﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Santa Barbara Metropolitan Transit District,General Administration,General Manager,,,,152820,152820,,152820,,,,152820,,,15321,11355,26676,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,General Administration,Assistant General Manager/Controller,,,,125373,125373,,125373,,,,125373,,,12561,25934,38495,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Manager of Maintenance,,,,101610,101610,,101610,,,,101610,,,10187,25934,36121,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Manager of Operations,,,,99591,99591,,99591,,,,99591,,,10021,25934,35955,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Manager of Transit Development & Community Relations,,,,99141,99141,,99141,,,,99141,,,9938,17473,27411,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Superintendent of Maintenance,,,,95930,95930,,95930,,,,95930,,,9632,10435,20067,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,93025,,,,93025,,,6602,11422,18024,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,General Administration,Assistant Controller,,,,92637,92637,,92637,,,,92637,,,9300,8755,18055,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,General Administration,Manager of Strategic Planning & Compliance,,,,88614,88614,,88614,,,,88614,,,8900,13157,22057,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,General Administration,Manager of Accounting,,,,88498,88498,,88498,,,,88498,,,8876,8755,17631,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,86844,,,,86844,,,6602,11422,18024,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,81092,,,,81092,,,5941,3081,9022,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,78825,,,,78825,,,6602,11422,18024,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Materials Manager,,,,78735,78735,,78735,,,,78735,,,7898,25934,33832,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,78406,,,,78406,,,6602,7267,13869,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,78157,,,,78157,,,6602,11422,18024,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,General Administration,IT Manager,,,,77760,77760,,77760,,,,77760,,,7800,17473,25273,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,76511,,,,76511,,,6602,7267,13869,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,75776,,,,75776,,,6602,11422,18024,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Superintendent of Operations,,,,73901,73901,,73901,,,,73901,,,7441,17473,24914,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,73377,,,,73377,,,6602,9722,16324,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,71962,,,,71962,,,6563,11422,17985,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,71199,,,,71199,,,6602,3379,9981,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Senior Scheduler,,,,70894,70894,,70894,,,,70894,,,7113,24988,32101,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,69869,,,,69869,,,6602,11422,18024,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,69749,,,,69749,,,6602,7267,13869,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Assistant Planning Manager,,,,69661,69661,,69661,,,,69661,,,6990,8755,15745,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Manager of Human Resources & Risk,,,,69460,69460,,69460,,,,69460,,,6970,25934,32904,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Human Resource & Risk Administrator,,,,69260,69260,,69260,,,,69260,,,6950,8755,15705,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,68651,,,,68651,,,6602,11422,18024,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,68267,,,,68267,,,6602,11640,18242,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,67906,,,,67906,,,6449,11422,17871,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,67819,,,,67819,,,6509,7267,13776,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,67605,,,,67605,,,6598,11422,18020,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,67112,,,,67112,,,6602,11422,18024,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,66089,,,,66089,,,6159,7267,13426,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,65919,,,,65919,,,6602,7267,13869,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,65463,,,,65463,,,6519,11422,17941,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,65044,,,,65044,,,6564,7267,13831,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,64836,,,,64836,,,6597,3379,9976,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,64699,,,,64699,,,6592,3625,10217,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,64540,,,,64540,,,6357,11422,17779,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,64024,,,,64024,,,6572,7267,13839,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,63425,,,,63425,,,6529,7267,13796,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,62432,,,,62432,,,6576,10677,17253,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,62358,,,,62358,,,6544,7267,13811,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,62261,,,,62261,,,6596,11422,18018,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,62254,,,,62254,,,6538,11422,17960,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,62029,,,,62029,,,6447,7611,14058,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,61971,,,,61971,,,6413,3379,9792,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,61818,,,,61818,,,6560,7267,13827,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,61720,,,,61720,,,6602,11422,18024,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,61720,,,,61720,,,6401,9270,15671,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,61586,,,,61586,,,5977,3339,9316,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,61278,,,,61278,,,6524,11422,17946,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,General Administration,Assistant Accounting Manager,,,,61261,61261,,61261,,,,61261,,,6450,25934,32384,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,61166,,,,61166,,,6553,11422,17975,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,60813,,,,60813,,,6500,11608,18108,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,60645,,,,60645,,,6236,7483,13719,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,60602,,,,60602,,,6490,3379,9869,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,60446,,,,60446,,,6548,11422,17970,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,60325,,,,60325,,,6602,3379,9981,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,60324,,,,60324,,,6602,11422,18024,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,59971,,,,59971,,,6601,11422,18023,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,59027,,,,59027,,,6422,7267,13689,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Assistant Manager of Marketing & Customer Service,,,,58615,58615,,58615,,,,58615,,,5900,8755,14655,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,58456,,,,58456,,,6602,7267,13869,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,58392,,,,58392,,,6554,11422,17976,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,58206,,,,58206,,,6039,3379,9418,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,57640,,,,57640,,,6434,7267,13701,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,57211,,,,57211,,,6532,11422,17954,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,57174,,,,57174,,,6593,3379,9972,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,57050,,,,57050,,,6535,6476,13011,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,56940,,,,56940,,,6561,11422,17983,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,56465,,,,56465,,,6574,3379,9953,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,56398,,,,56398,,,6521,11422,17943,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,56294,,,,56294,,,5240,2497,7737,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,56161,,,,56161,,,6507,4420,10927,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,56128,,,,56128,,,6206,3092,9298,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,55949,,,,55949,,,4537,7844,12381,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Utility Worker,,,,39562,49421,,55948,,,,55948,,,6584,7267,13851,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,55787,,,,55787,,,6332,3379,9711,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Utility Worker,,,,39562,49421,,55514,,,,55514,,,6546,6241,12787,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,55396,,,,55396,,,6333,3379,9712,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,55383,,,,55383,,,6324,7267,13591,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,55321,,,,55321,,,6379,3379,9758,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,58240,58240,,55072,,,,55072,,,5533,9422,14955,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Electronic Communications/Firebox Technician,,,,55047,55047,,55047,,,,55047,,,5529,25934,31463,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,55016,,,,55016,,,5935,11422,17357,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Route Planner/Scheduler,,,,54760,54760,,54760,,,,54760,,,5500,8755,14255,,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,54439,,,,54439,,,5629,9508,15137,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,54267,,,,54267,,,6422,3379,9801,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53867,,,,53867,,,6534,3379,9913,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,54330,57637,,53511,,,,53511,,,5640,5832,11472,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53294,,,,53294,,,5650,6622,12272,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit
2011,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,29120,50565,,53258,,,,53258,,,6510,11422,17932,Too many formulas to list,https://sbmtd.gov/careers,,06/21/2016,Santa Barbara,Transit Operators,,Transit