﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Emery Unified,Certificated Management,Superintendent,False,False,,,,,219539,,,11378,230917,34494,,,25658,60152,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified Management,Chief Business Official,False,False,,97057,139435,,154930,,,,154930,33841,,,22071,55912,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated Management,Co-Principal,False,False,,84763,117800,,137777,,,12000,149777,22802,,,23782,46584,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated Management,"Director, Instructional Program",False,False,,84763,109834,,130244,,,,130244,21558,,,12754,34312,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,110122,,,12129,122251,18171,,,25882,44053,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated Management,Behavioral Health Manager,False,False,,90911,117800,,114557,,,5800,120357,18955,,,28475,47430,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,107900,,,11991,119891,17784,,,29729,47513,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated Management,Ess Principal,False,False,,90911,117800,,104068,,,13500,117568,17106,,,20809,37915,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,106424,,,10565,116989,17562,,,13334,30896,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,98709,,,9895,108604,16279,,,29729,46008,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,101597,,,5688,107285,16756,,,29729,46485,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,100584,,,5675,106259,16577,,,29729,46306,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,94754,,,8706,103460,15623,,,13334,28957,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,93056,,,10358,103414,15360,,,29729,45089,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,96379,,,6790,103169,15917,,,13334,29251,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,97711,,,5203,102914,16102,,,29729,45831,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,Librarian,False,False,,40506,94975,,100419,,,2426,102845,16549,,,13334,29883,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,Speech Therapist,False,False,,,,,98732,,,2624,101356,16260,,,13334,29594,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,97887,,,1978,99865,16133,,,23077,39210,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,94450,,,4685,99135,15580,,,29729,45309,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,95956,,,3130,99086,15819,,,13334,29153,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified Management,Human Resources Director,False,False,,71632,93745,,98361,,,,98361,21515,,,28475,49990,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,95909,,,,95909,15805,,,29729,45534,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,87814,,,6823,94637,14481,,,13334,27815,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,91248,,,2553,93801,15044,,,28705,43749,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,82213,,,11283,93496,13546,,,22479,36025,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,92237,,,388,92625,15200,,,29729,44929,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,87872,,,4305,92177,14484,,,29729,44213,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,91900,,,71,91971,15143,,,13334,28477,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,91850,,,,91850,15134,,,13334,28468,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated Management,Dir Of Special Education & Services,False,False,,84763,109834,,84076,,,6666,90742,13684,,,7242,20926,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified Management,Director Maintenance & Operations,False,False,,84763,109834,,90681,,,,90681,19809,,,28475,48284,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,79899,,,8963,88862,13197,,,23077,36274,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,77274,,,8875,86149,12746,,,29729,42475,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,83956,,,1385,85341,13819,,,24310,38129,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,78328,,,4737,83065,12919,,,24310,37229,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,82699,,,13,82712,13614,,,29729,43343,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,80488,,,1904,82392,13250,,,23226,36476,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,77100,,,2000,79100,12694,,,23077,35771,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,78653,,,,78653,12952,,,13334,26286,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified Management,Confidential Executive Asst,False,False,,55404,72135,,77107,,,,77107,16880,,,22071,38951,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,70716,,,6210,76926,11660,,,13334,24994,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,72687,,,4147,76834,11989,,,17309,29298,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,67216,,,6255,73471,11089,,,23077,34166,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Technology Specialist,Tech Specialist 12M,False,False,,59748,72612,,72746,,,500,73246,15757,,,12958,28715,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,72536,,,444,72980,11953,,,13334,25287,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Technology Associate,Tech Associate 12M,False,False,,45516,55344,,58972,3972,,9512,72456,11116,,,22625,33741,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Bilingual Parent Outreach,False,False,,54769,66561,,65675,,,6626,72301,12821,,,29208,42029,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,70847,,,800,71647,11666,,,29729,41395,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,71308,,,238,71546,11744,,,29729,41473,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Custodian,False,False,,44412,53988,,67103,1518,,2033,70654,14438,,,29204,43642,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,70131,,,116,70247,11545,,,29729,41274,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,67778,,,1879,69657,11168,,,23077,34245,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified Management,Supervisor Food Services,False,False,,,,,68720,,,,68720,15010,,,28475,43485,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Office Support Specialist Level 1,False,False,,40711,49489,,53126,3188,,10350,66664,10713,,,29208,39921,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,63449,,,2272,65721,10415,,,13334,23749,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,62333,,,1372,63705,10268,,,13334,23602,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Custodian,False,False,,44412,53988,,60153,547,,1064,61764,12970,,,29204,42174,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,56125,,,5288,61413,9268,,,28244,37512,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated Management,Dir Of Special Education & Services,False,False,,84763,109834,,61366,,,,61366,10383,,,12290,22673,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,58431,,,16,58447,9623,,,12647,22270,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,School Psychologist,False,False,,,,,58014,,,64,58078,9369,,,7888,17257,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated Management,Principal,False,False,,84763,117800,,56580,,,,56580,9573,,,5512,15085,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,56169,,,275,56444,9250,,,13334,22584,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Groundskeeper,False,False,,44412,53988,,54617,582,,900,56099,11763,,,12958,24721,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,50917,,,4843,55760,8259,,,9008,17267,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,49025,,,6009,55034,7918,,,7888,15806,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Food Service Worker,False,False,,26850,32630,,37223,15,,17230,54468,6613,,,10723,17336,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated Management,Principal,False,False,,84763,117800,,52704,,,,52704,8512,,,6207,14719,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Office Support Specialist Level 1,False,False,,40711,49489,,40260,2792,,9133,52185,7963,,,9447,17410,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Office Support Specialist Level 2,False,False,,46668,56724,,48861,770,,1282,50913,10467,,,12895,23362,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Student Mentor,False,False,,31930,38780,,41573,1,,7015,48589,7462,,,22290,29752,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,Counselor,False,False,,40506,94975,,43243,,,4574,47817,7018,,,7888,14906,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,Teacher,,,,21797,0,0,21798,43595,3559,0,0,0,3559,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 6.5,Instructional Assistant III,False,False,,30400,36920,,36539,,,6500,43039,7152,,,29212,36364,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,40524,,,344,40868,6545,,,13656,20201,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 6.5,Instructional Assistant III,False,False,,30400,36920,,34640,,,4602,39242,6748,,,29212,35960,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Office Support Specialist Level 1,False,False,,40711,49489,,37878,2,,820,38700,7993,,,28797,36790,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Food Service Worker,False,False,,26850,32630,,31096,,,4887,35983,6079,,,29212,35291,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,Teacher,,,,17612,0,0,17613,35225,0,0,0,0,0,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated Management,Ess Principal,False,False,,90911,117800,,33421,,,1665,35086,5655,,,5110,10765,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,32655,,,1534,34189,5274,,,17598,22872,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Playground Monitor,False,False,,27510,33440,,25364,,,4105,29469,4520,,,,4520,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,14580,,,14580,29160,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Food Service Worker,False,False,,26850,32630,,26789,,,2100,28889,5515,,,29212,34727,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Classified Support Positional,False,False,Classified Stipend Encumbrance,,,,14181,0,0,14182,28363,0,0,0,0,0,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Pupil Support Stipend Encumbrance,False,False,,,,,14580,,,12000,26580,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,Counselor,False,False,,40506,94975,,24313,,,50,24363,4114,,,12132,16246,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Pupil Support Stipend Encumbrance,False,False,,,,,12000,,,12000,24000,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Fiscal Services Specialist,False,False,,59748,72612,,22631,,,,22631,5185,,,4354,9539,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,Clerical Substitutes|Clerical Hourly Stipends,,,,11223,0,0,11223,22446,0,0,0,0,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,18748,,,2673,21421,3172,,,4131,7303,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,10210,,,10211,20421,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,20281,,,118,20399,3432,,,5446,8878,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Campus Security,Campus Security,False,False,,29640,36030,,18547,,,233,18780,4015,,,6560,10575,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Playground Monitor,False,False,,27510,33440,,16973,,,1080,18053,3548,,,15408,18956,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,7665,,,7665,15330,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,7377,,,7378,14755,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Instruct Aide Hourly Stipend-E,False,False,,,,,6024,,,6025,12049,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Pupil Support Stipend Encumbrance,False,False,,,,,6000,,,6000,12000,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,5910,,,5910,11820,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,5760,,,5760,11520,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,5110,,,5110,10220,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,4214,,,,4214,713,,,1377,2090,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,2000,,,2000,4000,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,2000,,,2000,4000,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,1890,,,1890,3780,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Classified 7.5,Custodian,False,False,,44412,53988,,62,1314,,1836,3212,13360,,,29204,42564,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Board Member,Other Classified Hourly Stipend,True,False,,,,,1440,,,1443,2883,238,,,,238,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Board Member,Other Classified Hourly Stipend,True,False,,,,,1440,,,1440,2880,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Board Member,Other Classified Hourly Stipend,True,False,,,,,1440,,,1440,2880,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Board Member,Other Classified Hourly Stipend,True,False,,,,,1440,,,1440,2880,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Board Member,Other Classified Hourly Stipend,True,False,,,,,1440,,,1440,2880,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Other Classified Hourly Stipend,False,False,,,,,1144,,,1145,2289,262,,,,262,2% @ 55,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,1000,,,1000,2000,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,1000,,,1000,2000,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,840,,,840,1680,142,,,,142,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Other Class Substitutes,False,False,,,,,830,,,830,1660,134,,,,134,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,595,,,610,1205,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,421,,,421,842,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,400,,,400,800,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,400,,,400,800,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,400,,,400,800,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,353,,,354,707,,,,,0,N/A,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,175,,,175,350,28,,,,28,2% @ 60,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,173,,,173,346,36,,,,36,2% @ 62,,,11/29/2022,Alameda,,False,
2021,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,88,,,88,176,18,,,,18,2% @ 62,,,11/29/2022,Alameda,,False,

