﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,El Centro,Fire,Battalion Chief,False,False,,95724,125628,,197753,76672,,,274425,17026,,,13171,30197,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Battalion Chief,False,False,,95724,125628,,183133,63919,,,247052,27331,,,9093,36424,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Captain,False,False,,77100,101196,,181456,63973,,,245429,30503,,,9088,39591,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,City Manager,City Manager,False,False,,213284,231284,,242562,,,,242562,18050,,,13171,31221,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Battalion Chief,False,False,,150000,150000,,174757,54639,,,229396,30423,,,9093,39516,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Captain,False,False,,77100,101196,,154596,49932,,,204528,28537,,,13167,41704,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Captain,False,False,,77100,101196,,145503,55604,,,201107,25680,,,13167,38847,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Captain,False,False,,77100,101196,,148771,50918,,,199689,25652,,,9088,34740,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Captain,False,False,,77100,101196,,144512,53121,,,197633,25102,,,13167,38269,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Engineer,False,False,,57132,75000,,140982,53572,,,194554,24495,,,15177,39672,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Captain,False,False,,77100,101196,,148342,45911,,,194253,26975,,,9088,36063,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,146458,46782,,,193240,25835,,,17744,43579,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,166213,23356,,,189569,30191,,,17744,47935,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,133820,53944,,,187764,20788,,,9093,29881,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Captain,False,False,,77100,101196,,138722,38369,,,177091,25266,,,8926,34192,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,129975,35041,,,165016,23601,,,9093,32694,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,122689,37125,,,159814,22491,,,17744,40235,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,123576,33386,,,156962,19238,,,606,19844,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,121802,30050,,,151852,23611,,,9093,32704,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,106157,41593,,,147750,8636,,,9093,17729,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,110920,34991,,,145911,22115,,,17582,39697,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,123266,19613,,,142879,26647,,,13171,39818,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,112950,29070,,,142020,22729,,,17744,40473,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Deputy Police Chief,False,False,,166272,166272,,141243,,,,141243,35911,,,9093,45004,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Public Works Administration,Director of Public Works,False,False,,142508,149628,,138452,,,,138452,12683,,,17744,30427,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,107475,28310,,,135785,19512,,,17744,37256,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,117776,15536,,,133312,27876,,,16601,44477,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Engineer,False,False,,64752,84984,,103779,27601,,,131380,22136,,,17740,39876,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,105185,25647,,,130832,24778,,,9088,33866,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Economic Development,Director of Community Services,False,False,,107676,132300,,128563,,,,128563,10671,,,17744,28415,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Engineer,False,False,,64752,84984,,105822,20861,,,126683,21835,,,13167,35002,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Engineer,False,False,,64752,84984,,104204,19601,,,123805,23097,,,9088,32185,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Human Resources,Director of Human Resources,False,False,,125000,125000,,123627,,,,123627,11344,,,17744,29088,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Chief of Police,False,False,,132600,132600,,122549,285,,,122834,13333,,,10351,23684,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Finance,Director of Finance,False,False,,137244,145308,,120287,,,,120287,12631,,,9092,21723,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,96633,22528,,,119161,10037,,,9093,19130,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Wastewater System Maintenance,Cert Wtr Dis OP Swr II,False,False,,53460,70176,,95985,23100,,,119085,6460,,,9093,15553,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,95740,23193,,,118933,18255,,,8186,26441,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,104288,13865,,,118153,22106,,,9093,31199,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Building Regulation,Asst Director of Comm Developmt,False,False,,122892,125352,,117363,,,,117363,11129,,,17744,28873,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,107388,9612,,,117000,25620,,,17744,43364,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Wastewater Treatment Plant,Chief Wastewater Operator,False,False,,73464,96420,,108197,7409,,,115606,9426,,,17744,27170,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Wastewater System Maintenance,Cert Wtr Dis OP Swr II,False,False,,53460,70176,,92683,20926,,,113609,6384,,,9093,15477,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,89926,23341,,,113267,8969,,,8931,17900,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Engineer,False,False,,64752,84984,,90286,22334,,,112620,19991,,,17740,37731,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,91480,20741,,,112221,9525,,,9093,18618,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,92979,16696,,,109675,10158,,,9088,19246,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water Treatment Plant,Water Treatment Plant Supervisor,False,False,,61224,80352,,108587,,,,108587,10308,,,13900,24208,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,84577,21731,,,106308,8500,,,8931,17431,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,95198,9538,,,104736,22021,,,13171,35192,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,92948,11604,,,104552,11059,,,9093,20152,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,90184,13213,,,103397,9878,,,9088,18966,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,83953,18645,,,102598,8858,,,9093,17951,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Wastewater Treatment Plant,Wastewater Treatment Plant Supervisor,False,False,,61224,80352,,102490,,,,102490,9836,,,17744,27580,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,93096,9161,,,102257,24422,,,17744,42166,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,87739,13891,,,101630,20701,,,17582,38283,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water Treatment Plant,Chief Water Operator,False,False,,73464,96420,,95752,5818,,,101570,8327,,,17744,26071,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Engineer,False,False,,64752,84984,,87166,14159,,,101325,10084,,,8926,19010,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Wastewater Treatment Plant,WWTP Lead Operator,False,False,,68208,89520,,97719,2700,,,100419,8437,,,13171,21608,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,83010,17323,,,100333,9154,,,8926,18080,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water System Maintenance,Cert Water Dis Op Swr II,False,False,,53460,70176,,82865,16972,,,99837,6091,,,13900,19991,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,79252,19673,,,98925,8605,,,13900,22505,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Engineer,False,False,,64752,84984,,90215,8609,,,98824,21414,,,9088,30502,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Street Maintenance,Traffic Signal Technician II,False,False,,46692,61284,,76240,21969,,,98209,4385,,,9093,13478,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Wastewater Treatment Plant,WWTP Shift Operator,False,False,,61908,81264,,91783,6411,,,98194,7345,,,9093,16438,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water System Maintenance,Certified Wtr Dist OP Swr Lead,False,False,,56136,73680,,89475,8718,,,98193,6621,,,,6621,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,80280,17448,,,97728,21161,,,17744,38905,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,80607,17024,,,97631,8996,,,8931,17927,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,82107,14285,,,96392,9278,,,606,9884,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,79380,16876,,,96256,9393,,,17744,27137,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water Treatment Plant,Water Treatment Plant Shft Operator,False,False,,61908,81264,,90912,4475,,,95387,7942,,,13900,21842,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Engineering,Senior Engineer,False,False,,91152,119628,,94819,,,,94819,9285,,,17582,26867,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Captain,False,False,,77100,101196,,67167,27535,,,94702,24053,,,13896,37949,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water System Maintenance,Cert Water Dis Op Swr II,False,False,,53460,70176,,79909,14415,,,94324,5655,,,9093,14748,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water Treatment Plant,Water Treatment Plant Operator Lead,False,False,,68208,89520,,89901,3628,,,93529,8265,,,13900,22165,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,78509,14287,,,92796,9241,,,8926,18167,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,77298,15011,,,92309,8586,,,9088,17674,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Communications,Public Safety Dispatcher I,False,False,,37776,49584,,65791,25096,,,90887,4709,,,13900,18609,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,77583,12371,,,89954,9469,,,13171,22640,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Communications,Public Safety Dispatcher II,False,False,,43632,57276,,68821,20719,,,89540,5682,,,17744,23426,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Planning,Associate Planner,False,False,,64836,85092,,88461,,,,88461,7384,,,444,7828,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,80810,7562,,,88372,9599,,,8926,18525,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Street Maintenance,Street Maintenance Lead Wkr,False,False,,50004,65640,,71274,16899,,,88173,4535,,,9093,13628,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,77441,10608,,,88049,8907,,,9088,17995,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,City Clerk,City Clerk,False,False,,92730,92730,,86965,,,,86965,7310,,,9093,16403,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Wastewater Treatment Plant,WWTP Shift Operator,False,False,,61908,81264,,82187,3935,,,86122,7194,,,17744,24938,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,73154,11975,,,85129,9109,,,17740,26849,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,75146,9956,,,85102,9190,,,9088,18278,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,72705,11258,,,83963,8893,,,17578,26471,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water System Maintenance,Certified Wtr Dist OP Swr Lead,False,False,,56136,73680,,72979,10684,,,83663,5375,,,9093,14468,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Customer Service-Water,Customer Service Supervisor,False,False,,61224,80352,,83378,,,,83378,7477,,,9093,16570,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,75054,7618,,,82672,15763,,,9209,24972,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Fire Engineer,False,False,,64752,84984,,68076,14286,,,82362,21055,,,13167,34222,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Library,Library Operations Supervisor,False,False,,61224,80352,,82137,,,,82137,8117,,,9093,17210,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Parks,Parks Supervisor,False,False,,61224,80352,,81745,338,,,82083,7110,,,9093,16203,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water Treatment Plant,Water Treatment Plant Shft Operator,False,False,,61908,81264,,80120,1940,,,82060,7046,,,9093,16139,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Communications,Public Safety Dispatcher II,False,False,,43632,57276,,66239,14759,,,80998,5454,,,13171,18625,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Economic Development,Economic Development Manager,False,False,,72912,95700,,80373,,,,80373,7601,,,13171,20772,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Communications,Public Safety Dispatch Supervisor,False,False,,61224,80352,,80247,120,,,80367,7064,,,9093,16157,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Communications,Public Safety Dispatcher II,False,False,,43632,57276,,64649,12842,,,77491,5020,,,9093,14113,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,70001,7313,,,77314,8645,,,9088,17733,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,63590,13597,,,77187,6598,,,9344,15942,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Engineering,Auto Cad Technician,False,False,,56964,74772,,77025,,,,77025,6997,,,9093,16090,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Parks,Park Maintenance Lead Wkr,False,False,,46692,61284,,70092,6776,,,76868,5561,,,8931,14492,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Street Maintenance,Maintenance Supervisor,False,False,,61224,80352,,76667,,,,76667,6913,,,1872,8785,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Engineering,Associate Engineer,False,False,,72912,95700,,75416,,,,75416,6842,,,8931,15773,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Finance,Finance Manager,False,False,,72912,95700,,75367,,,,75367,7010,,,606,7616,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Wastewater Treatment Plant,Operator in Training III,False,False,,47592,62460,,69964,5330,,,75294,5811,,,13171,18982,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water Treatment Plant,Water Treatment Plant Shft Operator,False,False,,61908,81264,,73104,2021,,,75125,6519,,,13900,20419,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Communications,Public Safety Dispatcher I,False,False,,37776,49584,,58649,14596,,,73245,4393,,,9093,13486,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water System Maintenance,Cert Water Dis Op Swr I,False,False,,50532,66324,,61664,11473,,,73137,4380,,,9093,13473,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,City Manager,Management Assistant,False,False,,61224,80352,,72891,,,,72891,6459,,,9093,15552,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Human Resources,Human Resources Analyst I,False,False,,61224,80352,,72499,,,,72499,6743,,,9093,15836,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Communications,Public Safety Dispatcher I,False,False,,37776,49584,,55686,16115,,,71801,3841,,,8931,12772,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,IT Network,Computer System Specialist,False,False,,56964,74772,,68291,2221,,,70512,5522,,,9093,14615,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Fire,Firefighter,False,False,,57132,75000,,65524,4045,,,69569,9956,,,602,10558,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Records Division,Police Records Supervisor,False,False,,61224,80352,,69402,,,,69402,6259,,,9093,15352,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Parks,Parks Supervisor,False,False,,61224,80352,,59903,7791,,,67694,2540,,,167,2707,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Officer-Lateral,False,False,,56688,74400,,61605,4893,,,66498,7933,,,9093,17026,2.7% @ 57,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Facility Maintenance,Building Maintenance Mech II,False,False,,46692,61284,,63670,2712,,,66382,5632,,,13900,19532,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Facility Maintenance,Building Maintenance Mech II,False,False,,46692,61284,,63785,2254,,,66039,5592,,,12698,18290,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Water System Maintenance,Cert Water Dis Op Swr I,False,False,,50532,66324,,60162,5466,,,65628,5382,,,17642,23024,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Communications,Public Safety Dispatcher I,False,False,,37776,49584,,52696,12877,,,65573,3907,,,8931,12838,2% @ 62,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Police,Police Sergeant,False,False,,77304,101460,,61525,3941,,,65466,8656,,,185,8841,3% @ 50,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,IT Network,IT Administrator,False,False,,79296,79296,,64782,591,,,65373,3025,,,7393,10418,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Wastewater Treatment Plant,Environmental Compliance Specialist,False,False,,61224,80352,,64461,705,,,65166,6855,,,17744,24599,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,
2022,City,El Centro,Wastewater Treatment Plant,WWTP Shift Operator,False,False,,61908,81264,,60309,4216,,,64525,5497,,,18007,23504,2% @ 55,www.cityofelcentro.org,44445,08/30/2023,Imperial,,False,