﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Glenn-Codora Fire Protection District,Volunteer,Firefighter,False,False,,,,,16328,,,,16328,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Glenn-Codora Fire Protection District,Volunteer,Firefighter,False,False,,,,,14804,,,,14804,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Glenn-Codora Fire Protection District,Volunteer,Firefighter,False,False,,,,,10196,,,,10196,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Glenn-Codora Fire Protection District,Volunteer,Firefighter,False,False,,,,,6368,,,,6368,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Glenn-Codora Fire Protection District,Volunteer,Firefighter,False,False,,,,,4414,,,,4414,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Glenn-Codora Fire Protection District,Volunteer,Firefighter,False,False,,,,,4047,,,,4047,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Glenn-Codora Fire Protection District,Volunteer,Firefighter,False,False,,,,,1524,,,,1524,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Glenn-Codora Fire Protection District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Glenn-Codora Fire Protection District,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Glenn-Codora Fire Protection District,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection
2022,Special District,Glenn-Codora Fire Protection District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Fire Protection,False,Fire Protection

