﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Central Marin Police Authority,Police,Police Chief,,,,157716,157716,,157716,0,0,828,158544,0,14431,1577,19792,35800,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Captain,,,,109896,129384,,120750,0,0,6000,126750,0,11533,1208,19792,32533,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Sergeant,,,,73224,87840,,79602,19709,839,12426,112576,0,8855,846,19792,29493,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Sergeant,,,,73224,87840,,83792,8942,1583,12597,106914,0,8809,0,19792,28601,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Sergeant,,,,73224,87840,,78573,9371,0,16687,104631,0,9117,846,19792,29755,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Sergeant,,,,73224,87840,,86198,5894,0,11204,103296,0,8899,863,15681,25443,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,74676,9614,1436,15018,100744,0,8201,747,15110,24058,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Sergeant,,,,73224,87840,,87840,0,0,12588,100428,0,9177,878,8828,18883,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,72762,13315,1399,12813,100289,0,7825,728,7650,16203,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Sergeant,,,,73224,87840,,85210,3854,1689,9314,100067,0,8882,0,16023,24905,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,73393,7071,0,15634,96098,0,8125,747,7650,16522,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,72676,7574,1436,14248,95934,0,8133,0,19792,27925,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,74676,12553,0,7847,95076,0,7551,0,18764,26315,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,74676,8423,0,10790,93889,0,7817,0,19792,27609,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,71712,5393,0,13969,91074,0,7833,0,15681,23514,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,74676,1415,1409,13022,90522,0,8018,0,17394,25412,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,74676,6583,0,9216,90475,0,7675,747,14080,22502,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,73768,8373,0,6433,88574,0,7336,738,15681,23755,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,74676,3106,0,10772,88554,0,7817,747,15681,24245,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,74676,1990,0,10963,87629,0,7831,747,19617,28195,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,74676,3343,0,9436,87455,0,7680,0,7650,15330,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,74676,3861,0,7838,86375,0,7548,632,17051,25231,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,71340,2436,0,12484,86260,0,7948,0,19792,27740,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,71340,7169,0,7111,85620,0,7483,747,19792,28022,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,74047,3594,0,6563,84204,0,7413,745,19792,27950,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,67720,3056,6956,3734,81466,0,7175,747,19792,27714,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,70110,3277,0,6871,80258,0,7460,747,14503,22710,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Dispatch Supervisor,,,,59640,71520,,65296,2835,0,7236,75367,0,3785,706,19792,24283,2.5@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,60634,4266,0,8940,73840,0,6618,0,16366,22984,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,62280,3865,0,5310,71455,0,6189,0,15681,21870,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Dispatch,,,,50040,60444,,60317,1029,0,6264,67610,0,3240,0,1975,5215,2.5@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Dispatch,,,,50040,60444,,54368,0,0,8403,62771,0,3076,558,18143,21777,2.5@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Dispatch,,,,50040,60444,,55108,0,0,5662,60770,0,3216,605,19792,23613,2.5@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Dispatch,,,,50040,60444,,51984,3082,0,5268,60334,0,2789,520,7650,10959,2.5@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,33785,413,15420,9162,58780,0,3418,338,8247,12003,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Community Services Officer,,,,38268,50952,,48977,453,0,8300,57730,0,2805,491,7650,10946,2.5@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Clerical,,,,45120,54048,,33980,0,160,120,34260,0,1422,270,4396,6088,2.5@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,25921,348,0,6223,32492,0,7648,287,15681,23616,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Dispatch - Hourly,,,,50040,60444,,24221,0,0,0,24221,0,0,0,0,0,,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Dispatch - Hourly,,,,50040,60444,,22187,1068,0,0,23255,0,0,0,0,0,,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,19163,517,0,2278,21958,0,1942,0,1912,3854,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Dispatch - Hourly,,,,50040,60444,,13077,0,0,0,13077,0,0,0,0,0,,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Dispatch - Hourly,,,,50040,60444,,11231,131,0,0,11362,0,0,0,0,0,,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Dispatch - Hourly,,,,50040,60444,,11319,0,0,0,11319,0,0,0,0,0,,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Confidential Secretary,,,,67428,67428,,11148,0,0,0,11148,0,0,0,0,0,,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Confidential Secretary,,,,67428,67428,,259,0,7851,0,8110,0,21,26,571,618,2.5@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Police Officer,,,,62280,74676,,7411,0,0,0,7411,0,0,0,0,0,3.0@55,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Councilperson,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Councilperson,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Councilperson,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2011,Special District,Central Marin Police Authority,Police,Councilperson,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,https://www.centralmarinpolice.org/,,08/15/2016,Marin,Police Protection and Personal Safety,,Joint Powers Authority (JPA)

