﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Atherton,Administration,City Manager,False,False,,233196,233196,,233196,,28028,34544,295768,22689,,5772,135,28596,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Public Work,Public Works Director,False,False,,180172,208572,,202694,,15592,13844,232130,19721,,,2110,21831,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Finance,Finance Director,False,False,,180813,209305,,203406,,21514,600,225520,19790,,,19508,39298,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Commander,False,False,,170086,196868,,191320,,11038,5933,208291,42262,,,25350,67612,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Chief Of Police,False,False,,168911,199319,,195447,,11013,1150,207610,16401,,,19950,36351,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Sergeant,False,False,,131177,159447,,135254,47442,,17176,199872,34777,,,11182,45959,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Sergeant,False,False,,131177,159447,,132056,34581,,22386,189023,34036,,,19508,53544,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,129053,21944,,31226,182223,32069,,,2426,34495,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Sergeant,False,False,,131177,159447,,131665,22665,,27147,181477,15922,,,2110,18032,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Sergeant,False,False,,131177,159447,,156983,,,19879,176862,38090,,,25350,63440,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Sergeant,False,False,,131177,159447,,149164,16073,,11436,176673,35137,,,25350,60487,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,128266,29004,,11715,168985,15464,,,25350,40814,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Sergeant,False,False,,107808,131041,,114549,7999,22420,19570,164538,27554,,,1768,29322,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,124210,32891,,6990,164091,14694,,,25350,40044,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Administration,Deputy City Mgr./C Clerk,False,False,,146124,169146,,153119,,3011,600,156730,9877,,,19569,29446,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Public Work,Sr. Engineer/Maint Mgr.,False,False,,133233,154233,,149887,,5765,600,156252,14583,,,25350,39933,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Dispatcher/Record,False,False,,85130,103476,,101892,42972,,7578,152442,11414,,3057,7177,21648,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Sergeant,False,False,,131177,159447,,135646,,5298,10424,151368,31458,,,25350,56808,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,128992,9005,,12025,150022,31431,,,25350,56781,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,113440,22778,,7285,143503,13409,,,25350,38759,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,117642,17358,,462,135462,13207,,,10899,24106,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Public Work,Arborist/Park Mgr.,False,False,,120803,139844,,133812,,,600,134412,8628,,,19569,28197,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,122088,4106,,6357,132551,27885,,,19795,47680,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Dispatcher/Record,False,False,,85130,103476,,101906,15230,7609,7275,132020,11509,,3057,25350,39916,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,106446,10167,,13194,129807,11419,,,2110,13529,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Dispatcher/Record,False,False,,85130,103476,,101858,16334,1354,5791,125337,11631,,3056,9996,24683,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Code Enforce/Cso,False,False,,80215,97502,,95993,5298,2773,15007,119071,10328,,2880,1307,14515,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Dispatcher/Record,False,False,,85130,103476,,101872,15171,,250,117293,7077,,,25350,32427,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Finance,Accountant,False,False,,100504,116343,,107452,,8802,446,116700,6923,,,9996,16919,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Exec Asst/Trng Mgr.,False,False,,90926,105258,,102291,,,12944,115235,9952,,,1759,11711,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,87937,18335,,,106272,9386,,,8865,18251,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Cso/Dispatcher,False,False,,80874,98302,,96797,1588,,5431,103816,9953,,2904,25350,38207,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Finance,Jr. Accountant,False,False,,87166,100407,,90505,,,12944,103449,5839,,,2110,7949,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Public Work,Office Specialist,False,False,,67738,78423,,76213,,,12944,89157,4910,,,1307,6217,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Sergeant,False,False,,131177,159447,,59597,1373,18916,6317,86203,13568,,,10866,24434,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Administration,Office Specialist,False,False,,67738,78423,,76213,1484,,,77697,4910,,,25350,30260,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,40320,14319,,3594,58233,4906,,,3234,8140,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Reserve Officer,False,False,,107808,131041,,50764,,,,50764,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Dispatcher/Record,False,False,,85130,103476,,45819,667,,3925,50411,3283,,496,2647,6426,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,45611,4665,,,50276,5061,,,8369,13430,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,45611,2861,,163,48635,5061,,,3325,8386,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Dispatcher/Record,False,False,,85130,103476,,30942,5583,6102,2180,44807,3460,,928,4990,9378,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Per Diem Dispatcher,False,False,,85130,103476,,38653,,,,38653,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer Reserve,False,False,,107808,131041,,25513,,,,25513,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,20160,,,,20160,2194,,,2006,4200,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Per Diem Dispatcher,False,False,,85130,103476,,17971,1343,,,19314,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Resv/Dispatcher,False,False,,,,,14884,,,,14884,92,,,,92,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer Reserve,False,False,,107808,131041,,13383,,,,13383,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Officer,False,False,,107808,131041,,4354,,,498,4852,981,,,,981,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Reserve Officer,False,False,,107808,131041,,4041,,,,4041,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Per Diem Dispatcher,False,False,,85130,103476,,2998,,,,2998,216,,,,216,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Trainee,False,False,,94731,94731,,1275,,,,1275,88,,,,88,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,Police,Police Trainee,False,False,,94731,94731,,708,,,,708,50,,,,50,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,
2020,City,Atherton,City Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6896,06/29/2021,San Mateo,,False,

