﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Area 12 Agency on Aging,Administration,Executive Director,False,False,,60320,69846,,65556,,,,65556,8124,,,5520,13644,2.7%@55,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Assistant Executive Director,False,False,,52000,60216,,60752,,,,60752,6935,,,562,7497,2.7%@62,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Administration,Supervisor,False,False,,47840,57366,,54522,,,,54522,6852,,,6082,12934,2.7%@55,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Program Manager,False,False,,47840,56284,,53440,,,,53440,6722,,,6082,12804,2.7%@55,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Administration,Site Director,False,False,,60320,69846,,49068,,,,49068,5665,,,75,5740,2.7%@55,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Administration,Fiscal Officer,False,False,,49920,57803,,44793,,,,44793,3734,,,6212,9946,2%@62,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,38480,45885,,43040,,,,43040,5480,,,6082,11562,2.7%@55,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Administration,Planner,False,False,,41600,48963,,37007,,,,37007,5640,,,6135,11775,2.7%@55,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,35360,45760,,36484,,,,36484,2610,,,6082,8692,2%@62,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Administration,Administrative Assistant,False,False,,31200,39395,,35475,,,,35475,4577,,,6082,10659,2.7%@55,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Counselor,False,False,,31200,36134,,33907,,,,33907,4351,,,5519,9870,2.7%@55,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,38917,45053,,33506,,,,33506,5797,,,6074,11871,2.7%@55,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Counselor,False,False,,31200,36130,,31735,12,,,31747,2123,,,,2123,2%@62,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,31200,36130,,19901,,,,19901,1406,,,4003,5409,2%@62,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Receptionist,False,False,,24960,28912,,14948,,,,14948,1053,,,1232,2285,2%@62,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,31200,36130,,8960,150,,,9110,613,,,,613,2.7%@55,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,35360,45760,,3051,,,,3051,230,,,,230,2%@62,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Area 12 Agency on Aging,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tuolumne,Governmental Services|Other Enterprise,False,Joint Powers Authority (JPA)

