﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Norco,Administration,City Manager,,,,165813,165813,165813,,,,,165813,,12659,2435,15598,30692,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Captain,,,,82620,100428,151984,,,,,151984,,0,,15229,15229,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Engineer,,,,66672,81048,142360,,,,,142360,,0,,15570,15570,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Deputy City Mgr/Dir of Finance,,,,109436,133020,141834,,,,,141834,,10641,,13770,24411,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Captain,,,,82620,100428,141153,,,,,141153,,0,,15229,15229,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Battalion Chief,,,,92952,112980,139230,,,,,139230,,12575,,15545,28120,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Battalion Chief,,,,92952,112980,138834,,,,,138834,,12366,,15477,27843,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Captain,,,,82620,100428,138071,,,,,138071,,0,,15229,15229,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Captain,,,,82620,100428,136224,,,,,136224,,0,,14259,14259,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Captain,,,,82620,100428,136190,,,,,136190,,0,,16536,16536,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Engineer,,,,66672,81048,134652,,,,,134652,,0,,16172,16172,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Engineer,,,,66672,81048,131990,,,,,131990,,0,,14752,14752,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Captain,,,,82620,100428,127641,,,,,127641,,0,,15229,15229,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Director of Public Works,,,,92719,112700,127098,,,,,127098,,9016,,15598,24614,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Firefighter/Paramedic,,,,65316,79392,126949,,,,,126949,,0,,16448,16448,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Firefighter/Paramedic,,,,65316,79392,122365,,,,,122365,,0,,11769,11769,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services","Director of Parks, Recreation and Community Services",,,,82705,100529,114048,,,,,114048,,8042,,825,8867,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Firefighter/Paramedic,,,,65316,79392,112962,,,,,112962,,0,,15229,15229,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Engineer,,,,66672,81048,112020,,,,,112020,,0,,16670,16670,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Firefighter/Paramedic,,,,65316,79392,110308,,,,,110308,,0,,11769,11769,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Firefighter/Paramedic,,,,65316,79392,109625,,,,,109625,,0,,16180,16180,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Engineer,,,,66672,81048,105496,,,,,105496,,0,,15229,15229,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administration,Economic Development Director,,,,82466,100238,104484,,,,,104484,,5859,,3994,9853,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Firefighter,,,,57024,69312,104463,,,,,104463,,0,,15933,15933,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Engineer,,,,66672,81048,102618,,,,,102618,,0,,14752,14752,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Firefighter/Paramedic,,,,65316,79392,102250,,,,,102250,,0,,14731,14731,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Firefighter/Paramedic,,,,65316,79392,101262,,,,,101262,,0,,15229,15229,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Planning,Planning Director,,,,82466,100238,93180,,,,,93180,,7183,,15954,23137,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,City Clerk,City Clerk,,,,64346,78212,90353,,,,,90353,,6256,,581,6837,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Senior Building Inspector/Plans Examiner,,,,51876,63036,88731,,,,,88731,,3879,218,8532,12629,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Senior Engineer,,,,69504,84480,88531,,,,,88531,,6758,,12219,18977,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Information Technology Manager,,,,68772,83604,86724,,,,,86724,,6688,,11879,18567,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Accounting Manager,,,,62544,76020,84999,,,,,84999,,6081,,581,6662,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Animal Control superintendent,,,,57444,69828,78343,,,,,78343,,3008,,8694,11702,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administration,Housing Manager,,,,59472,72288,76506,,,,,76506,,5782,,5481,11263,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Chief,,,,101839,123794,75975,,,,,75975,,,1899,0,1899,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Planning,Senior Planner,,,,59472,72288,73394,,,,,73394,,5610,,5481,11091,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Firefighter/Paramedic,,,,65316,79392,73346,,,,,73346,,0,,15229,15229,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Parks and Recreation Superintendent,,,,57444,69828,73203,,,,,73203,,5586,,15080,20666,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administration,Executive Secretary,,,,38556,46872,72974,,,,,72974,,3533,,11969,15502,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Public Works Superintendent,,,,67092,81540,70856,,,,,70856,,5373,,15080,20453,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Water Quality Technician,,,,38388,46656,70535,,,,,70535,,3937,,6219,10156,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Animal Control Supervisor,,,,42264,51372,68484,,,,,68484,,4440,,14104,18544,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Human Resource Analyst,,,,53580,65124,68451,,,,,68451,,5209,,825,6034,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker II,,,,35640,43320,61908,,,,,61908,,3470,,14104,17574,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker II,,,,35640,43320,61635,,,,,61635,,3421,,15954,19375,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Information Technology Analyst,,,,48696,59208,59854,,,,,59854,,4719,,15080,19799,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Planning,Executive Secretary,,,,38556,46872,59661,,,,,59661,,2235,205,6228,8668,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Animal Control Officer,,,,32388,39384,59149,,,,,59149,,3150,,15080,18230,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Lead Worker,,,,39288,47772,59012,,,,,59012,,4008,,15080,19088,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Accountant,,,,48696,59208,56781,,,,,56781,,4736,,13770,18506,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Building Inspector,,,,44820,54456,54329,,,,,54329,,4356,,12015,16371,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Parks and Bldgs Superintendent,,,,57444,69828,53647,,,,,53647,,2795,,9172,11967,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Prevention Specialist,,,,44100,53604,53029,,,,,53029,,4236,,15933,20169,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,City Attorney,City Attorney,,,,51563,51563,51563,,,,,51563,,0,,0,0,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Inspector I,,,,39288,47772,50906,,,,,50906,,4031,,15954,19985,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Permit Technician,,,,36660,44556,49691,,,,,49691,,3564,,312,3876,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Firefighter/Paramedic,,,,65316,79392,49102,,,,,49102,,0,,5598,5598,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Police,Executive Secretary,,,,38556,46872,48231,,,,,48231,,3749,,10856,14605,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Building and Grounds Maintenance Worker,,,,34824,42348,47847,,,,,47847,,3406,,10918,14324,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Building and Grounds Maintenance Worker,,,,34824,42348,47522,,,,,47522,,3510,,15080,18590,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Account Clerk III,,,,38508,46824,47356,,,,,47356,,3745,,11546,15291,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker II,,,,35640,43320,47264,,,,,47264,,3570,,12393,15963,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,City Clerk,Deputy City Clerk,,,,40596,49356,47071,,,,,47071,,3760,,11544,15304,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Executive Secretary,,,,38556,46872,47010,,,,,47010,,3749,,12015,15764,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Account Clerk III,,,,38508,46824,46981,,,,,46981,,3728,,12393,16121,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Executive Secretary,,,,38556,46872,45799,,,,,45799,,3749,,11625,15374,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker,,,,33156,40332,45578,,,,,45578,,2895,,5795,8690,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Supervisor,,,,42264,51372,43322,,,,,43322,,3481,,6219,9700,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker II,,,,35640,43320,41985,,,,,41985,,3363,,15014,18377,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker Trainee,,,,28632,34824,41591,,,,,41591,,2585,,6030,8615,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Account Clerk II,,,,33492,40716,41144,,,,,41144,,3257,,15080,18337,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Account Clerk II,,,,33492,40716,41097,,,,,41097,,3242,,5428,8670,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Account Clerk III,,,,38508,46824,40783,,,,,40783,,3257,,10918,14175,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Administrative/Facilities Coordinator,,,,36636,44532,40631,,,,,40631,,3175,,14502,17677,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Executive Secretary,,,,38556,46872,40564,,,,,40564,,1604,259,4744,6607,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker Trainee,,,,28632,34824,40442,,,,,40442,,2528,,6219,8747,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker,,,,33156,40332,40125,,,,,40125,,2641,,15080,17721,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Administrative Services,Account Clerk I,,,,29124,35400,40076,,,,,40076,,2743,,247,2990,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Maintenance Worker I,,,,33156,40332,37402,,,,,37402,,2837,,15954,18791,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker Trainee,,,,28632,34824,34064,,,,,34064,,2299,,7178,9477,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Executive Secretary,,,,38556,46872,32634,,,,,32634,,1767,181,0,1948,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Animal Control Officer,,,,32388,39384,32584,,,,,32584,,2418,,13198,15616,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,City Clerk,Sr. Administrative Clerk,,,,29124,35400,30624,,,,,30624,,2432,,15080,17512,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Bus Driver,,,,23796,28932,30514,,,,,30514,,2314,,6219,8533,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Kennel Officer,,,,25020,30408,30444,,,,,30444,,2432,,5481,7913,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Code Enforcement Officer,,,,46800,46800,28575,,,,,28575,,,714,0,714,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Kennel Assistant I,,,,18064,20910,22615,,,,,22615,,,,0,0,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Specialist,,,,21528,24916,22084,,,,,22084,,,,0,0,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Kennel Assistant I,,,,18064,20910,17481,,,,,17481,,,,0,0,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Fire Engineer,,,,66672,81048,16504,,,,,16504,,0,,8345,8345,2%@50,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker Trainee,,,,28632,34824,16383,,,,,16383,,365,,4042,4407,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Fire,Customer Service Representative,,,,28080,28080,15720,,,,,15720,,0,393,0,393,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Maintenance Worker Trainee,,,,28632,34824,15642,,,,,15642,,855,,3755,4610,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Clerical Assistant,,,,21528,24916,14489,,,,,14489,,,362,0,362,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,City Council,City Council Member,,,,6600,15000,13549,,,,,13549,,528,,0,528,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Specialist,,,,21528,24916,13413,,,,,13413,,,,0,0,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Administrative Assistant,,,,23556,28644,13254,,,,,13254,,,331,0,331,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Clerical Assistant,,,,21528,24916,13087,,,,,13087,,,327,0,327,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,City Council,City Council Member,,,,6600,15000,12922,,,,,12922,,467,25,0,492,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Maintenance Worker Trainee,,,,26632,34824,12911,,,,,12911,,,322,0,322,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Clerical Assistant,,,,21528,24916,11868,,,,,11868,,,296,0,296,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Specialist,,,,21528,24916,11752,,,,,11752,,,254,0,254,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Kennel Aide,,,,14976,17334,9097,,,,,9097,,,227,0,227,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Leader II,,,,18064,20910,8874,,,,,8874,,,221,0,221,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Leader I,,,,15912,18420,8608,,,,,8608,,,215,0,215,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Leader I,,,,15912,18420,8561,,,,,8561,,,214,0,214,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Specialist,,,,21528,24916,8472,,,,,8472,,,211,0,211,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Leader III,,,,20592,23830,8423,,,,,8423,,,210,0,210,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,City Council,City Council Member,,,,6600,15000,8346,,,,,8346,,528,,12552,13080,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,City Council,City Council Member,,,,6600,15000,8332,,,,,8332,,528,0,12015,12543,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Field Maintenance Worker - Driver,,,,15912,18420,8153,,,,,8153,,,203,0,203,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Administrative Assistant,,,,23556,28644,8147,,,,,8147,,,203,0,203,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Aide,,,,14976,17334,8128,,,,,8128,,,203,0,203,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Aide,,,,14976,17334,8034,,,,,8034,,,200,0,200,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Specialist,,,,21528,24916,7732,,,,,7732,,,193,0,193,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Aide,,,,14976,17334,7532,,,,,7532,,,188,0,188,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,"Parks, Recreation & Community Services",Recreation Aide,,,,14976,17334,7530,,,,,7530,,,188,0,188,,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,City Council,City Council Member,,,,6600,15000,7472,,,,,7472,,528,,16400,16928,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,
2010,City,Norco,Public Works,Permit Technician,,,,36660,44556,7458,,,,,7458,,596,,3894,4490,2.7@55,https://www.norco.ca.us/departments/human-resources,26968,05/12/2016,Riverside,,,