﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Chief,,,,167256,167256,,167256,,,6419,173675,0,6330,0,0,6330,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Division Chief,,,,144852,154369,,154369,,,18867,173236,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,101324,106549,,106549,32793,,11670,151012,0,3252,0,13200,16452,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,101324,106549,,106549,29103,,13187,148839,0,3210,0,13200,16410,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,101324,106549,,106549,28712,,9575,144836,0,2830,0,13200,16030,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,101324,109750,,109750,23083,,11175,144008,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,88399,28442,,21352,138193,0,2981,0,0,2981,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,87976,92509,,92509,24800,,11078,128387,0,2758,0,13200,15958,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,101324,106549,,93173,24338,,10515,128026,0,3210,0,13200,16410,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,101324,106549,,106549,12400,,7636,126585,0,3136,0,13200,16336,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,88399,6885,22867,5631,123782,0,2586,0,12100,14686,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,88399,25193,,9703,123295,0,2696,0,5768,8464,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter,,,,69348,80345,,80345,30132,,10640,121117,0,2487,0,13200,15687,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,88399,23410,,7881,119690,0,2643,0,11378,14021,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,87976,92509,,92509,16985,,8338,117832,0,2775,0,13200,15975,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,87976,92509,,92509,13767,,9794,116070,0,2800,0,11402,14202,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Fire Marshal,,,,101916,107004,,107004,,,3963,110967,0,3011,0,13200,16211,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,88399,13616,,8256,110271,0,2647,0,5768,8415,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Division Chief,,,,144852,152088,,88718,,17548,3610,109876,0,0,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,87976,92509,,92509,4085,,12451,109045,0,2887,0,0,2887,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter,,,,69348,80345,,80345,21252,,6329,107926,0,2347,0,13200,15547,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter,,,,69348,80345,,80345,17076,,9654,107075,0,2450,0,13200,15650,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,87976,92509,,92509,611,,13581,106701,0,2884,0,0,2884,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,85440,12711,,7650,105801,0,2635,0,13200,15835,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,88399,7494,,7431,103324,0,2633,0,12669,15302,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,87976,92509,,84898,418,,18005,103321,0,2853,0,11402,14255,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,56225,15750,21404,4735,98114,0,2327,0,7601,9928,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,86454,1237,,8087,95778,0,2643,0,13200,15843,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Fire Prevention Officer I,,,,83016,87168,,87168,157,,6064,93389,0,2424,0,13200,15624,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Executive Assistant,,,,68892,79752,,79752,,,1403,81155,0,2228,0,13200,15428,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,58128,9389,7318,5879,80714,0,2328,0,3845,6173,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,71384,,,8707,80091,0,2671,0,13200,15871,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Administrative Assistant,,,,56928,65904,,65121,,,1395,66516,0,1821,0,13200,15021,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Fire Prevention Officer I,,,,83016,87168,,46908,,,2170,49078,0,0,0,0,0,0,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,76268,88399,,40000,,3522,0,43522,0,0,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Battalion Chief,,,,115703,126221,,9641,,,826,10467,0,0,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Director,,,,,,,2600,,,,2600,0,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Director,,,,,,,2400,,,,2400,0,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Director,,,,,,,1300,,,,1300,0,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Director,,,,,,,1200,,,,1200,0,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2011,Special District,Carpinteria - Summerland Fire Protection District,Fire,Director,,,,,,,1200,,,,1200,0,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection

