﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Lompoc Hospital District,Administration,Chief Executive Officer,False,False,,253635,339893,,319950,0,32682,34988,387620,,,27406,0,27406,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Accounting,Chief Financial Officer,False,False,,171454,229757,,193233,0,0,44785,238018,,,8887,9280,18167,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Administration,Chief Operations Officer,False,False,,164174,220002,,192078,962,0,38189,231229,,,9139,9319,18458,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Nursing Administration,Chief Nursing Officer,False,False,,144061,193045,,182576,0,18562,18836,219974,,,8049,5158,13207,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Clinical Informatics,Chief Information Officer,False,False,,156707,209997,,186590,0,4741,20420,211751,,,7585,4930,12515,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Pharmacy-Ccc,Director Pharmacy,False,False,Assistant Director Of Pharmacy|Director Pharmacy,134742,180565,,163599,747,8388,15279,188013,0,0,7157,11867,19024,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Accounting,Controller,False,False,,104978,140670,,132258,0,34102,10513,176873,,,5332,5138,10470,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Positron Emission Tomography,Nuclear Medical Technologist,False,False,Ultrasound Technician|Per Diem Ultrasonographer,73403,98363,,88566,56056,6756,20626,172004,0,0,10120,9284,19404,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Nursing Administration,Assistant Nurse Executive,False,False,Director Icu/Ccu,115939,155376,,140696,0,0,15564,156260,0,0,5887,0,5887,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Patient Accounting,Director Business Operations,False,False,,86549,115981,,126115,0,15948,6379,148442,,,5300,5725,11025,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Alternate Birthing Center,Director Alternate Birthing Center,False,False,,105747,141710,,133535,0,0,14878,148413,,,5195,9319,14514,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Pharmacy-Long Term Care Facility,Pharmacist,False,False,,102357,137176,,130005,4987,2661,8271,145924,,,0,11777,11777,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,Rn Charge Nurse,63386,84933,,83245,46665,0,15352,145262,0,0,3810,5158,8968,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Human Resources,Chief Human Resources Officer,False,False,,103792,139090,,127320,0,0,17119,144439,,,0,11867,11867,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Community Health,Executive Director Lvcho,False,False,,84989,113901,,133347,0,0,10662,144009,,,5758,8671,14429,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Medical/Surgical,Rn Charge Nurse,False,False,House Supervisor,69713,93432,,96656,33786,9692,3608,143742,0,0,0,9319,9319,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Pharmacy-Comprehensive Care Center,Pharmacist,False,False,Assistant Director Pharmacy,102357,137176,,122593,5000,0,14683,142276,0,0,4432,11799,16231,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Physical Therapy Comprehensive Care Center,Dir Rehabilitation Services,False,False,,97822,131102,,120300,1981,10360,9605,142246,,,5196,11651,16847,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Administration-Comprehensive Care Center,Administrator/Ccc,False,False,,117541,157518,,125409,0,2098,10905,138412,,,4134,8218,12352,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Medical/Surgical,Rn Charge Nurse,False,False,,69713,93432,,92853,31670,7269,6591,138383,,,3772,11867,15639,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Quality Improvement,Dir Quality Assurance/Risk Management,False,False,,103022,138050,,126257,0,0,10341,136598,,,5472,409,5881,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Critical Care Unit,Rn Nurse Manager,False,False,Director Of Nursing/Ccc,80234,107528,,121131,0,8135,6184,135450,0,0,5030,10338,15368,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Nursing Administration,House Supervisor,False,False,,79579,106648,,107429,16421,5426,1777,131053,,,4227,9319,13546,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Surgery,Director Perioperative Services,False,False,,105123,140878,,120114,0,0,10365,130479,,,3207,4898,8105,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Clinical Informatics,Clinical Applications Trainer,False,False,Clinical Informatics Specialist,73778,98862,,103200,6361,0,20843,130404,0,0,4611,0,4611,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Director Emergency Services,False,False,Rn Nurse Manager,100942,135283,,110783,0,0,19077,129860,0,0,10158,444,10602,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Radiology,Director Diagnostic Imaging,False,False,,97115,130146,,108270,690,0,19957,128917,,,10244,9319,19563,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Ultra Sound,Ultrasound Technician,False,False,,61859,82909,,70653,34935,0,22124,127712,,,10779,5158,15937,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Medical/Surgical,Rn Nurse Manager,False,False,,80234,107528,,107393,0,7130,12096,126619,,,4772,11867,16639,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Inservice Education,Director Of Staff Development,False,False,,85051,113984,,109600,0,6576,8768,124944,,,4735,9284,14019,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Rn Shift Supervisor,False,False,,79579,106648,,101569,7292,0,15216,124077,,,4697,11867,16564,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,,63386,84933,,78981,29290,0,15053,123324,,,2541,625,3166,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Surgery,Rn Charge Nurse,False,False,Registered Nurse,69713,93432,,84847,22761,0,15391,122999,0,0,8374,9319,17693,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Case Management,Director Case Management,False,False,,93538,125341,,112581,0,0,10385,122966,,,4923,5725,10648,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Rn Shift Supervisor,False,False,,79579,106648,,95850,10791,0,14824,121465,,,1745,444,2189,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Purchasing,Director Materials Management,False,False,,75213,100797,,100845,0,15507,3828,120180,,,4187,11867,16054,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Nursing Administration,House Supervisor,False,False,,79579,106648,,96638,13103,2170,7420,119331,,,4227,11867,16094,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Rn Nurse Manager,False,False,,80234,107528,,109689,0,0,7718,117407,,,0,13054,13054,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Laboratory,Director Clinical Laboratory,False,False,Internal Lab Consultant,100485,134659,,98822,5388,0,12991,117201,0,0,4144,0,4144,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Environmental Services-Comprehensive Care Center,Dir Environmental Services,False,False,,74963,100464,,105197,0,10143,1594,116934,,,0,0,0,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Plant Operations,Director Of Facilities,False,False,,83450,111842,,102002,0,0,13926,115928,,,4646,11867,16513,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Medical/Surgical,Rn Charge Nurse,False,False,Registered Nurse,69713,93432,,82290,25189,0,7899,115378,0,0,3772,11867,15639,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Pulmonary,Director Cardiopulmonary,False,False,,83762,112258,,104219,0,4112,7011,115342,,,0,11242,11242,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Surgery,Rn Charge Nurse,False,False,Registered Nurse,69713,93432,,100787,14336,0,0,115123,0,0,0,0,0,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Medical/Surgical,Registered Nurse,False,False,Preceptor|Rn Charge Nurse,63386,84933,,84198,20093,0,9654,113945,0,0,3429,5158,8587,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Rn Nurse Manager,False,False,,80234,107528,,103604,0,0,9646,113250,,,4530,11867,16397,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Medical/Surgical,Per Diem Registered Nurse,False,False,Preceptor|Rn Charge Nurse,72877,97662,,91490,20206,0,663,112359,0,0,0,0,0,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Admit/Discharge Nurse,False,False,Registered Nurse,63386,84933,,84837,16350,0,10984,112171,0,0,3810,5158,8968,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor,63386,84933,,83547,13880,4405,6693,108525,0,0,3429,5158,8587,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Endoscopy,Registered Nurse,False,False,,63386,84933,,68741,27441,0,12100,108282,,,3235,5158,8393,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Registered Nurse,False,False,Rn Charge Nurse,63386,84933,,84355,7340,3965,12387,108047,0,0,0,11651,11651,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Medical/Surgical,Rn Charge Nurse,False,False,Charge Nurse|Charge Nurse Preceptor,69713,93432,,97359,10547,0,51,107957,0,0,0,0,0,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Nursery,Registered Nurse,False,False,,63386,84933,,72191,23790,0,11585,107566,,,0,5158,5158,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor,63386,84933,,82563,15218,0,8294,106075,0,0,3429,11867,15296,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Medical/Surgical,Registered Nurse,False,False,Preceptor,63386,84933,,77959,17942,3524,6266,105691,0,0,3429,11651,15080,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Administration,Dir Of Admin & Medical Staff Services,False,False,,78083,104645,,71453,0,20877,13246,105576,,,3437,7665,11102,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse,False,False,Preceptor,63386,84933,,81018,17911,2863,3274,105066,0,0,3429,0,3429,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Radiology,Chief Technologist,False,False,,69784,93517,,82879,8164,0,14008,105051,,,3326,5158,8484,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Information Systems,Senior Systems Analyst,False,False,,80829,108326,,83809,4342,0,16507,104658,,,3807,9500,13307,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,,63386,84933,,81164,10301,4405,8237,104107,,,3655,5158,8813,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,,63386,84933,,66932,25436,0,11068,103436,,,665,228,893,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Laboratory,Clinical Lab Scientist,False,False,,67766,90813,,75507,12931,0,14894,103332,,,3504,11651,15155,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Magnetic Resonance Imaging,Mri Technologist,False,False,,66206,88712,,74194,15044,2414,11675,103327,,,3485,5158,8643,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Nursery,Registered Nurse,False,False,,63386,84933,,79693,12391,0,10802,102886,,,11145,444,11589,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Laboratory,Clinical Lab Scientist,False,False,,67766,90813,,73327,12096,0,15868,101291,,,3328,625,3953,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Dietary,Director Dietary Services,False,False,Dietary Director - Ccc,74859,100318,,90763,0,0,10501,101264,0,0,4051,11867,15918,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Registered Nurse,False,False,Rn Charge Nurse,63386,84933,,83543,5952,0,10803,100298,0,0,3810,9284,13094,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor,63386,84933,,79019,14170,0,6930,100119,0,0,3302,5158,8460,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Laboratory,Clinical Lab Scientist,False,False,,67766,90813,,79474,5415,4043,11027,99959,,,7182,9894,17076,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Registered Nurse,False,False,Rn Charge Nurse|Per Diem Registered Nurse|Rn Shift Supervisor,63386,84933,,83514,8080,7156,1057,99807,0,0,451,6781,7232,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor|Rn Charge Nurse,63386,84933,,81843,13836,0,3783,99462,0,0,3425,11867,15292,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor,63386,84933,,81850,8595,0,8866,99311,0,0,2541,11242,13783,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Registered Nurse,False,False,Per Diem Rn Charge Nurse|Registered Nurse,63386,84933,,67974,18679,6961,5354,98968,0,0,2777,11867,14644,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Registered Nurse,False,False,,63386,84933,,82316,3976,0,11330,97622,,,3810,11867,15677,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Nursery,Registered Nurse,False,False,,63386,84933,,71948,11058,0,14430,97436,,,3429,444,3873,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Quality Improvement,Quality Improvement Nurse,False,False,,78915,105747,,84507,667,0,11711,96885,,,777,5158,5935,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Nursing Administration,House Supervisor,False,False,,79579,106648,,77468,15229,0,4150,96847,,,547,5119,5666,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,,63386,84933,,74659,9749,0,12312,96720,,,3665,11867,15532,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Alternate Birthing Center,Registered Nurse,False,False,Preceptor,63386,84933,,79056,10722,0,6344,96122,0,0,3428,5158,8586,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Skilled Nursing,Registered Nurse,False,False,Rn Charge Nurse,63386,84933,,81522,3184,0,10312,95018,0,0,0,0,0,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,,63386,84933,,78207,6699,0,10055,94961,,,3272,5158,8430,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Laboratory,Clinical Lab Scientist,False,False,,67766,90813,,74313,10344,0,9788,94445,,,11464,10886,22350,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Endoscopy,Per Diem Registered Nurse,False,False,Registered Nurse,72877,97662,,81494,8653,837,3128,94112,0,0,0,78,78,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor,63386,84933,,75776,7348,0,10763,93887,0,0,3045,5518,8563,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor,63386,84933,,73697,3561,4097,12429,93784,0,0,11145,11751,22896,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Endoscopy,Per Diem Registered Nurse,False,False,,72877,97662,,61757,28132,0,3717,93606,,,0,0,0,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Per Diem Registered Nurse,False,False,Registered Nurse|Preceptor,72877,97662,,83224,6527,3228,276,93255,0,0,0,0,0,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,,63386,84933,,77492,8038,0,6966,92496,,,3381,10338,13719,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Nursery,Registered Nurse,False,False,,63386,84933,,69668,8603,0,13953,92224,,,0,9319,9319,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor,63386,84933,,73247,7792,0,11169,92208,0,0,3429,11867,15296,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,Preceptor,63386,84933,,77283,8780,0,5821,91884,0,0,3313,10912,14225,,https://lompocvmc.com,,02/23/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare