﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Resource Conservation District of Tehama County,Management,General Manager,False,False,,45760,70720,,68098,,,,68098,0,0,2724,11742,14466,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,45760,70720,,52750,,,,52750,0,0,2110,7482,9592,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,45760,70720,,48827,,,,48827,0,0,1953,8126,10079,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Management,Accountant,False,False,,45760,70720,,45994,,,,45994,0,0,1956,12000,13956,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Staff,Project Crdnator,False,False,,33280,45656,,38637,570,,,39207,0,0,1605,6000,7605,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Staff,Lead Conservation Techncn,False,False,,31200,37440,,36887,,,,36887,0,0,1552,6000,7552,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,45760,70720,,31728,,,,31728,0,0,439,4000,4439,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,45760,70720,,27786,,,,27786,0,0,630,0,630,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Staff,Project Crdnator,False,False,,33280,45656,,23964,15,,,23979,0,0,0,0,0,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Staff,Project Crdnator,False,False,,33280,45656,,18885,,,,18885,0,0,744,0,744,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Staff,Project Crdnator,False,False,,33280,45656,,17757,585,,,18342,0,0,0,3000,3000,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Staff,Project Crdnator,False,False,,33280,45656,,7776,,,,7776,0,0,311,0,311,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Staff,Office Assistant,False,False,,20800,33280,,6191,,,,6191,0,0,0,0,0,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Staff,Intern,False,False,,20800,31200,,4992,,,,4992,0,0,0,0,0,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Staff,Intern,False,False,,20800,31200,,4770,36,,,4806,0,0,0,0,0,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Board Member,Board President,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Board Member,Director,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Board Member,Secretary,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Board Member,Treasurer,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation
2017,Special District,Resource Conservation District of Tehama County,Board Member,Vice President,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.tehamacountyrcd.org/,,08/28/2018,Tehama,Resource Conservation,False,Resource Conservation

