﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Hartley Cemetery District,Facility,Maintenance,False,False,,,,,40809,,,,40809,,,,8694,8694,,,,08/29/2023,Lake,Cemetery,False,Cemetery
2022,Special District,Hartley Cemetery District,Facility,Maintenance,False,False,,,,,29020,,,,29020,,,,7801,7801,,,,08/29/2023,Lake,Cemetery,False,Cemetery
2022,Special District,Hartley Cemetery District,Administration,Bookkeeper,False,False,,,,,26288,,,,26288,,,,8694,8694,,,,08/29/2023,Lake,Cemetery,False,Cemetery
2022,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Cemetery,False,Cemetery
2022,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Cemetery,False,Cemetery
2022,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Cemetery,False,Cemetery
2022,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Cemetery,False,Cemetery
2022,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Cemetery,False,Cemetery

