﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,East Quincy Community Services District,East Quincy Community Services District,General Manager,False,False,,65000,90000,,70642,,,,70642,,,,17932,17932,,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,East Quincy Community Services District,East Quincy Community Services District,Water Operator,False,False,,50000,70000,,60621,,,,60621,22330,,,1093,23423,3%@60,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,East Quincy Community Services District,East Quincy Community Services District,Water Operator II,False,False,,45000,70000,,59927,,,,59927,22763,,,433,23196,3%@60,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,East Quincy Community Services District,East Quincy Community Services District,Admin Assistant,False,False,,40000,60000,,47856,,,,47856,17867,,,691,18558,3%@60,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,East Quincy Community Services District,East Quincy Community Services District,District Secretary,False,False,,35000,50000,,44149,,,,44149,22763,,,433,23196,3%@60,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,East Quincy Community Services District,East Quincy Community Services District,Part-Time Assistant,False,False,,15000,40000,,630,,,,630,,,,,0,,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,East Quincy Community Services District,Board Members,Board Member,True,False,,,,,,,,,0,,,,,0,,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,East Quincy Community Services District,Board Members,Board Member,True,False,,,,,,,,,0,,,,,0,,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,East Quincy Community Services District,Board Members,Board Member,True,False,,,,,,,,,0,,,,,0,,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,East Quincy Community Services District,Board Members,Board Member,True,False,,,,,,,,,0,,,,,0,,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,East Quincy Community Services District,Board Members,Board Member,True,False,,,,,,,,,0,,,,,0,,www.americanvalleycsd.com,,09/19/2017,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

