﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Belmont,City Manager,City Manager,,,,219817,219817,227724,,,,,227724,,0,1680,228,1908,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Chief,,,,170436,170436,181871,,,,,181871,,0,3460,4904,8364,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Finance,Finance Director,,,,162780,162780,179648,,,,,179648,,0,17724,1688,19412,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Captain,,,,124440,158820,166301,,,,,166301,,0,1620,7531,9151,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Human Resources,Human Resources Director,,,,144768,144768,162318,,,,,162318,,0,,1688,1688,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Public Works Director,,,,154332,159840,155627,,,,,155627,,0,3385,5027,8412,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Public Works Director,,,,154332,159840,153114,,,,,153114,,0,5214,10668,15882,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Community Development,Planning & Comm Dev Director,,,,158340,158340,153031,,,,,153031,,0,1680,7547,9227,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Lieutenant,,,,112236,143244,151401,,,,,151401,,0,3905,4570,8475,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Sergeant (A),,,,100980,122748,149362,,,,,149362,,0,,8416,8416,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (I),,,,81696,99288,147462,,,,,147462,,0,7929,1623,9552,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Information Services,IS Director,,,,133500,133500,146780,,,,,146780,,0,10812,7843,18655,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Parks & Recreation Director,,,,132516,132516,144158,,,,,144158,,0,7180,3009,10189,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Sergeant (A),,,,100980,122748,143150,,,,,143150,,0,15858,2558,18416,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Community Development,Building Official,,,,99732,127284,140607,,,,,140607,,0,11379,7216,18595,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Lieutenant,,,,112236,143244,139731,,,,,139731,,0,,7547,7547,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Sergeant (A),,,,100980,122748,137078,,,,,137078,,0,,8416,8416,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Corporal (A),,,,89880,109260,134965,,,,,134965,,0,,7482,7482,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Parks Manager,,,,89532,114276,133214,,,,,133214,,0,5478,1688,7166,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Public Works Svcs Manager,,,,99456,126924,132604,,,,,132604,,0,7829,10766,18595,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (A),,,,85596,104052,128270,,,,,128270,,0,,8416,8416,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Community Development,Police Officer (A),,,,85596,104052,127915,,,,,127915,,0,15858,5076,20934,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (I),,,,81696,99288,126951,,,,,126951,,0,5286,11580,16866,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (A),,,,85596,104052,126259,,,,,126259,,0,7929,2558,10487,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (I),,,,81696,99288,125932,,,,,125932,,0,4583,10307,14890,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Corporal (A),,,,89880,109260,125730,,,,,125730,,0,15858,1623,17481,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (A),,,,85596,104052,125621,,,,,125621,,0,6468,7735,14203,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (I),,,,81696,99288,121702,,,,,121702,,0,,8416,8416,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Corporal (A),,,,89880,109260,121553,,,,,121553,,0,1200,7107,8307,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (I),,,,81696,99288,121330,,,,,121330,,0,,5102,5102,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Senior Civil Engineer,,,,100320,128040,121096,,,,,121096,,0,1620,7547,9167,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Finance,Deputy Finance Director,,,,100620,128424,120832,,,,,120832,,0,10752,7458,18210,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Corporal (A),,,,89880,109260,120519,,,,,120519,,0,,8416,8416,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Corporal (A),,,,89880,109260,116593,,,,,116593,,0,,8416,8416,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,City Attorney,City Attorney,,,,116400,116400,113674,,,,,113674,,0,,0,0,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Construction Inspector,,,,76487,92985,113341,,,,,113341,,0,16902,1206,18108,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (B),,,,77808,94560,113313,,,,,113313,,0,,7706,7706,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Asso. Civil Engineer,,,,81576,104112,112863,,,,,112863,,0,1620,732,2352,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Recreation Manager,,,,82236,104952,110046,,,,,110046,,0,1620,7547,9167,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Finance,Deputy Finance Director,,,,100620,128424,108864,,,,,108864,,0,5899,10766,16665,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (A),,,,85596,104052,108163,,,,,108163,,0,78,4462,4540,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Community Development,Senior Planner,,,,81960,104604,105666,,,,,105666,,0,1500,11338,12838,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Management Analyst II,,,,74712,95352,105639,,,,,105639,,0,17358,1117,18475,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,City Clerk,City Clerk,,,,94932,94932,102457,,,,,102457,,0,8652,7458,16110,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Recreation Supervisor,,,,68700,87684,100470,,,,,100470,,0,4632,7458,12090,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (I),,,,81696,99288,98190,,,,,98190,,0,5000,11809,16809,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Information Services,GIS Coordinator II,,,,77472,98880,98167,,,,,98167,,0,6300,7216,13516,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Recreation Supervisor,,,,68700,87684,97501,,,,,97501,,0,6000,6831,12831,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (B),,,,77808,94560,96677,,,,,96677,,0,1200,7735,8935,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (B),,,,77808,94560,96563,,,,,96563,,0,,8400,8400,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Dispatcher II,,,,67140,81612,95876,,,,,95876,,0,5337,7107,12444,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Finance,Management Analyst II,,,,74712,95352,95792,,,,,95792,,0,2000,1117,3117,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Human Resources,Management Analyst II,,,,74712,95352,94655,,,,,94655,,0,1500,2423,3923,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Information Services,Technology Specialist II,,,,71244,90924,94398,,,,,94398,,0,3245,5142,8387,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Office Specialist II,,,,52236,63504,93735,,,,,93735,,0,8619,2558,11177,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Community Development,Assoc Planner/Housing Spec,,,,71952,91836,92980,,,,,92980,,0,10752,7458,18210,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Dispatcher II,,,,67140,81612,92772,,,,,92772,,0,655,8416,9071,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Engineering Technician,,,,61922,75262,92557,,,,,92557,,0,1362,821,2183,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (B),,,,77808,94560,91835,,,,,91835,,0,,8416,8416,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (B),,,,77808,94560,91256,,,,,91256,,0,4566,7735,12301,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Information Services,Gis Coord/Tech Specialist I,,,,64848,82764,90420,,,,,90420,,0,8958,1117,10075,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Equipment Operator,,,,54861,66672,89797,,,,,89797,,0,1548,14891,16439,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (B),,,,77808,94560,89724,,,,,89724,,0,6000,7107,13107,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Senior Mechanic,,,,59093,71838,89503,,,,,89503,,0,16500,1777,18277,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Dispatcher II,,,,67140,81612,85748,,,,,85748,,0,4349,3822,8171,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Officer (B),,,,77808,94560,85497,,,,,85497,,0,4566,7735,12301,3% @ 50,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Community Development,Code Enforcement Officer,,,,64701,78634,84979,,,,,84979,,0,948,3405,4353,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Community Development,Assoc Planner/Housing Spec,,,,71952,91836,84498,,,,,84498,,0,9429,768,10197,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Equipment Operator,,,,54861,66672,82606,,,,,82606,,0,948,1777,2725,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Finance,Accounting Technician II,,,,53345,64840,81990,,,,,81990,,0,16500,1206,17706,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Public Works Field Supervisor,,,,72048,91956,81565,,,,,81565,,0,5251,3316,8567,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Public Works Field Supervisor,,,,72048,91956,81126,,,,,81126,,0,1592,7547,9139,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Public Works Field Supervisor,,,,72048,91956,81043,,,,,81043,,0,1592,7547,9139,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Dispatcher II,,,,67140,81612,80799,,,,,80799,,0,5608,5833,11441,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Dispatcher II,,,,67140,81612,80146,,,,,80146,,0,4233,3822,8055,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Assistant Civil Engineer,,,,71808,91644,78983,,,,,78983,,0,1972,2931,4903,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Community Development,Building Inspector/Permit Te,,,,68857,83712,78441,,,,,78441,,0,6264,10855,17119,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,50212,61038,78132,,,,,78132,,0,852,1777,2629,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Rec Program Coord,,,,51948,66300,77776,,,,,77776,,0,11259,6794,18053,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Administrative Assist,,,,51960,66312,77087,,,,,77087,,0,10632,7458,18090,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Sr. Parks Maintenance Worker,,,,57602,70007,75751,,,,,75751,,0,3051,11427,14478,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Police Office Specialist I,,,,49752,60480,75580,,,,,75580,,0,3026,6011,9037,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,City Manager,Executive Assistant To CM,,,,60432,77136,74692,,,,,74692,,0,17358,1117,18475,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Finance,Accounting Technician II,,,,53345,64840,74633,,,,,74633,,0,8882,7933,16815,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,50212,61038,73787,,,,,73787,,0,828,821,1649,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,50212,61038,73024,,,,,73024,,0,16500,1777,18277,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Maintnenace Worker II,,,,50212,61038,72727,,,,,72727,,0,888,821,1709,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Sr. Parks Maintenance Worker,,,,57602,70007,72710,,,,,72710,,0,987,5964,6951,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Maintnenace Worker II,,,,50212,61038,72412,,,,,72412,,0,10909,5645,16554,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Community Service Officer,,,,49104,59700,71940,,,,,71940,,0,9132,7735,16867,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,50212,61038,71707,,,,,71707,,0,912,7043,7955,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Administrative Assist,,,,51960,66312,71443,,,,,71443,,0,3849,11747,15596,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Community Service Officer,,,,49104,59700,70985,,,,,70985,,0,9759,7107,16866,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Office Assistant II,,,,47825,58132,70347,,,,,70347,,0,10575,7305,17880,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Maintnenace Worker II,,,,50212,61038,69739,,,,,69739,,0,792,5645,6437,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Equipment Operator,,,,54861,66672,69555,,,,,69555,,0,948,7636,8584,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Maintnenace Worker II,,,,50212,61038,69546,,,,,69546,,0,2883,5645,8528,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Administrative Assist,,,,51960,66312,69270,,,,,69270,,0,10632,7458,18090,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Community Development,Office Assistant II,,,,47825,58132,69101,,,,,69101,,0,9948,7531,17479,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,City Clerk,Deputy City Clerk,,,,54876,70032,69008,,,,,69008,,0,4961,1777,6738,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Head Teacher,,,,40485,49214,67940,,,,,67940,,0,2400,1777,4177,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Community Development,Administrative Assist,,,,51960,66312,67679,,,,,67679,,0,1500,7419,8919,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,50212,61038,67627,,,,,67627,,0,16626,1206,17832,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,50212,61038,63016,,,,,63016,,0,912,7065,7977,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,50212,61038,62429,,,,,62429,,0,912,7636,8548,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Maintnenace Worker II,,,,50212,61038,62318,,,,,62318,,0,3447,6920,10367,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Maintenance Worker I,,,,45361,55151,61571,,,,,61571,,0,948,4864,5812,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Finance,Accountant II,,,,67224,85788,61172,,,,,61172,,0,5444,5126,10570,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Mechanic,,,,55631,67619,60252,,,,,60252,,0,816,7636,8452,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Office Assistant II,,,,47825,58132,57567,,,,,57567,,0,708,5645,6353,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Community Service Officer,,,,49104,59700,56676,,,,,56676,,0,2405,5076,7481,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,Head Teacher,,,,40485,49214,55951,,,,,55951,,0,2028,6920,8948,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Parks & Rec,P/T Rec Supervisor,,,,44655,56994,55867,,,,,55867,,0,10886,1688,12574,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Public Works,Electrician,,,,62402,75843,53394,,,,,53394,,0,657,1229,1886,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,
2009,City,Belmont,Police,Lead Dispatcher,,,,75876,92232,52991,,,,,52991,,0,9940,7844,17784,2% @ 55,belmont.gov/department/administrative-services/human-resources,25821,06/06/2016,San Mateo,,,