﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,General Manager,False,False,,229012,229012,,229012,,,,229012,20831,16031,440,23574,60876,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Administrative Officer,False,False,,113402,137821,,135204,,,4667,139871,12298,9464,,9622,31384,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Supervisor,False,False,,97677,118726,,115926,19506,,2426,137858,10545,8115,,21910,40570,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Assistant Operations Manager,False,False,,125258,152256,,126540,,,7800,134340,11510,8858,,9622,29990,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Operations Manager,False,False,,145413,176758,,125007,,,124,125131,11371,,,22606,33977,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collections Sys Sup Operator,False,False,,97677,118726,,115926,,,536,116462,10545,8115,,21910,40570,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Laboratory Tech II,False,False,,80850,98280,,95960,2175,,7800,105935,8729,6717,,8171,23617,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plan Operator II,False,False,,66914,81349,,79804,13620,,5022,98446,7259,5586,,16427,29272,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Collections,Sr. Construction Inspector,False,False,,76918,93496,,87829,9682,,536,98047,7989,3074,,21910,32973,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plan Operator III,False,False,,70325,85488,,83857,13011,,704,97572,7628,5870,,21688,35186,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Project Manager,False,False,,80850,98280,,86789,,,7800,94589,6306,,,8896,15202,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Collections,Senior Collections Operator,False,False,,70325,85488,,83857,9357,,536,93750,7628,5870,,21910,35408,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Accounting Analyst,False,False,,70325,85488,,83857,432,,7800,92089,7628,5870,,8896,22394,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plan Operator III,False,False,,70325,85488,,71770,12711,,704,85185,5215,,,21688,26903,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection System Operator III,False,False,,63669,77397,,77367,3880,,536,81783,7037,5416,,21910,34363,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection System Operator IV,False,False,,70325,85488,,71285,4897,,5151,81333,6484,,,16257,22741,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Customer Service Rep,False,False,,60590,73632,,72247,,,5022,77269,6572,2529,,16609,25710,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Clerk II,False,False,,52707,64064,,62852,,,5022,67874,5717,4400,,16609,26726,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection System Operator III,False,False,,63669,77397,,58065,3174,,3491,64730,4219,,,17708,21927,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plan Operator I,False,False,,60590,73632,,11652,,,1200,12852,847,,,2224,3071,2% @ 55,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,5075,,,,5075,,,,,0,,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,4025,,,,4025,,,,,0,,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3850,,,,3850,,,,,0,,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3675,,,,3675,,,,,0,,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3675,,,,3675,,,,,0,,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3150,,,,3150,,,,,0,,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary
2018,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2625,,,,2625,,,,,0,,www.ojaisan.org,,08/27/2019,Ventura,Sewer Enterprise,True,Sanitary

