﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Larchmont Charter,Administrative,Executive Director,False,False,,,,,185515,0,0,0,185515,30317,,0,0,30317,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,School Principal,False,False,,,,,112860,0,0,0,112860,18670,,0,2803,21473,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,School Principal,False,False,,,,,112135,0,0,0,112135,18556,,0,1564,20120,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,School Co-Principal,False,False,,,,,111675,0,0,0,111675,18482,,0,5601,24083,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,School Co-Principal,False,False,,,,,103840,0,0,0,103840,17185,,0,14291,31476,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,School Principal,False,False,,,,,102672,0,0,0,102672,16991,,0,2039,19030,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Assistant Principal,False,False,,,,,100692,0,0,0,100692,16662,,0,0,16662,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,98488,0,0,0,98488,16274,,0,1549,17823,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Director of Human Resources,False,False,,,,,88919,0,7500,0,96419,0,,0,1641,1641,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,93018,0,0,0,93018,14890,,0,76,14966,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,91576,0,0,0,91576,14765,,0,0,14765,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Director of Operations,False,False,,,,,88141,0,3000,0,91141,0,,0,4728,4728,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Director of Student Affairs,False,False,,,,,90999,0,0,0,90999,14968,,0,1513,16481,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Assistant Principal,False,False,,,,,90923,0,0,0,90923,14523,,0,637,15160,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,90407,0,0,0,90407,14697,,0,7779,22476,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,88064,0,0,0,88064,14569,,0,573,15142,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,87498,0,0,0,87498,14459,,0,185,14644,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,87093,0,0,0,87093,14393,,0,1953,16346,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,86506,0,250,0,86756,14294,,0,4050,18344,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,85909,0,500,0,86409,14223,,0,3983,18206,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,86376,0,0,0,86376,14270,,0,0,14270,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,86257,0,0,0,86257,14192,,0,6281,20473,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,86238,0,0,0,86238,14254,,359,6944,21557,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,85119,0,0,0,85119,13699,,0,0,13699,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,82560,0,0,0,82560,13642,,0,73,13715,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,School Psychologist,False,False,,,,,81195,0,0,0,81195,13101,,0,245,13346,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,79974,0,0,0,79974,13212,,0,1449,14661,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,79926,0,0,0,79926,13206,,0,3129,16335,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,79400,0,0,0,79400,13136,,0,1717,14853,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,78856,0,0,0,78856,13033,,0,1912,14945,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Director of Development,False,False,,,,,78554,0,0,0,78554,0,,0,1072,1072,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,78479,0,0,0,78479,12972,,0,6845,19817,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,78059,0,0,0,78059,12902,,0,4452,17354,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,77319,0,0,0,77319,12771,,0,13708,26479,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,77128,0,0,0,77128,12608,,0,1289,13897,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,76145,0,0,0,76145,12580,,0,406,12986,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,74821,0,0,0,74821,12369,,0,5013,17382,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,74737,0,0,0,74737,12376,,0,370,12746,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,74210,0,0,0,74210,12283,,0,403,12686,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,73928,0,0,0,73928,12226,,0,627,12853,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,73465,0,0,0,73465,11820,,0,0,11820,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,73002,0,0,0,73002,12060,,0,1695,13755,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,72152,0,0,0,72152,11924,,0,123,12047,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,69930,0,500,0,70430,11527,,0,270,11797,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,70399,0,0,0,70399,11637,,0,746,12383,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,69520,0,0,0,69520,11484,,0,425,11909,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,69085,0,0,0,69085,11421,,0,4616,16037,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,68921,0,0,0,68921,11387,,0,4625,16012,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Human Resources Associate,False,False,,,,,58261,8492,2000,0,68753,0,,0,3440,3440,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,66453,0,0,0,66453,10978,,0,0,10978,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,65499,0,0,0,65499,10880,,0,916,11796,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,65454,0,0,0,65454,10828,,0,370,11198,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Office Manager,False,False,,,,,65347,0,0,0,65347,0,,0,0,0,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Reading Specialist,False,False,,,,,65191,0,0,0,65191,10734,,0,2226,12960,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,65142,0,0,0,65142,10573,,0,728,11301,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,64589,0,0,0,64589,10559,,0,123,10682,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,62801,0,0,0,62801,10388,,0,2113,12501,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,60775,0,1500,0,62275,10048,,0,202,10250,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,62238,0,0,0,62238,10208,,0,153,10361,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Co-Office Manager &  ASP Coord,False,False,,,,,61401,0,0,0,61401,0,,0,929,929,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Business Manager,False,False,,,,,61142,0,0,0,61142,0,,0,4132,4132,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,61004,0,0,0,61004,9980,,0,3005,12985,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,60150,0,0,0,60150,9584,,0,0,9584,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,59961,0,0,0,59961,9551,,0,0,9551,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,59369,0,0,0,59369,9823,,0,1128,10951,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,58771,0,0,0,58771,9756,,0,654,10410,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,58338,0,0,0,58338,9638,,0,887,10525,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,57930,0,0,0,57930,9584,,0,19,9603,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,57762,0,0,0,57762,9549,,0,112,9661,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,57707,0,0,0,57707,9537,,0,336,9873,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,57402,0,0,0,57402,9487,,0,71,9558,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,56625,0,0,0,56625,9364,,0,1549,10913,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,55837,0,0,0,55837,9228,,0,403,9631,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Facilities Manager,False,False,,,,,54197,1031,0,0,55228,0,,0,285,285,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,54802,0,0,0,54802,9060,,0,123,9183,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,54705,0,0,0,54705,9044,,0,112,9156,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,54630,0,0,0,54630,9021,,0,892,9913,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,IT Technician,False,False,,,,,52928,771,0,0,53699,0,,0,1597,1597,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Social Worker Supervisor,False,False,,,,,53693,0,0,0,53693,8880,,0,0,8880,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,52933,0,0,0,52933,8705,,0,124,8829,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Chef,False,False,,,,,50442,1511,0,0,51953,0,,0,537,537,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,50453,0,0,0,50453,8339,,0,382,8721,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,50446,0,0,0,50446,8362,,0,84,8446,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Office Manager,False,False,,,,,49890,277,0,0,50167,0,,0,1939,1939,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,49869,0,0,0,49869,7870,,0,128,7998,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,School Psychologist,False,False,,,,,49517,0,0,0,49517,8180,,0,889,9069,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Reading Specialist,False,False,,,,,49515,0,0,0,49515,7797,,0,0,7797,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist Intern,False,False,,,,,48232,0,0,0,48232,7968,,0,140,8108,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,46480,902,0,0,47382,7837,,0,325,8162,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Occupational Therapist,False,False,,,,,46705,0,0,0,46705,7521,,0,38,7559,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Reading Specialist,False,False,,,,,46521,0,0,0,46521,0,,0,396,396,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Director of Curriculum,False,False,,,,,42500,0,4000,0,46500,7191,,0,1557,8748,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Assistant Principal,False,False,,,,,46000,0,0,0,46000,7783,,0,6977,14760,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Special Education Clerk,False,False,,,,,44645,73,0,0,44718,0,,0,256,256,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,43715,0,0,0,43715,7060,,0,1064,8124,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,43264,0,0,0,43264,7201,,0,836,8037,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,42896,0,0,0,42896,6997,,0,1185,8182,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,41609,0,0,0,41609,6720,,0,87,6807,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,40920,0,0,0,40920,6609,,0,163,6772,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,40464,0,0,0,40464,6534,,0,0,6534,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Co-Office Manager,False,False,,,,,39180,217,1000,0,40397,0,,0,184,184,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Facilities Assistant,False,False,,,,,38717,267,0,0,38984,0,,0,587,587,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,37693,0,0,0,37693,6378,,0,998,7376,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Custodian,False,False,,,,,37547,0,0,0,37547,0,,0,2836,2836,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Occupational Therapist,False,False,,,,,34144,0,3000,0,37144,5777,,0,76,5853,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Substitute Teacher,False,False,,,,,35065,0,0,0,35065,0,,0,120,120,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Custodian,False,False,,,,,34743,0,0,0,34743,0,,0,330,330,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Additional Adult Assistant,False,False,,,,,34688,0,0,0,34688,0,,0,176,176,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,34452,0,0,0,34452,5402,,0,0,5402,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Reading Specialist,False,False,,,,,34281,0,0,0,34281,5658,,0,0,5658,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,34156,0,0,0,34156,5779,,0,2010,7789,2% @ 60,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,33967,0,0,0,33967,5747,,0,1164,6911,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,32365,0,1500,0,33865,5476,,0,2232,7708,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,32922,0,0,0,32922,5435,,0,0,5435,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Guidance Counselor,False,False,,,,,32433,0,0,0,32433,5310,,0,0,5310,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,32273,0,0,0,32273,5283,,0,0,5283,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Custodian,False,False,,,,,32103,75,0,0,32178,0,,0,0,0,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Education Specialist,False,False,,,,,31635,0,0,0,31635,5348,,0,10,5358,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Behaviorist,False,False,,,,,30966,0,0,0,30966,0,,0,0,0,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Instructional Leadership Coach,False,False,,,,,30947,0,0,0,30947,0,,0,0,0,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Student Affairs & Office Asst,False,False,,,,,30630,2,0,0,30632,0,,0,828,828,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,30588,0,0,0,30588,5054,,0,0,5054,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Additional Adult Assistant,False,False,,,,,30549,0,0,0,30549,0,,0,302,302,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,30078,0,0,0,30078,4858,,0,506,5364,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,29973,0,0,0,29973,4841,,0,1185,6026,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Custodian,False,False,,,,,29969,0,0,0,29969,0,,0,3800,3800,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Administrative,Office Clerk,False,False,,,,,29168,108,0,0,29276,0,,0,0,0,,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Enrichment Teacher,False,False,,,,,28733,63,0,0,28796,4756,,0,0,4756,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Larchmont Charter,Educational,Teacher,False,False,,,,,26211,0,2500,0,28711,4435,,0,315,4750,2% @ 62,www.larchmontcharter.org,,11/29/2022,Los Angeles,,False,