﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,,,Secretary,89279,112967,,111235,0,0,0,111235,0,0,0,9087,9087,2% @ 55,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Kings County Self-Insured Schools District,Administration,Secretary,,,,23042,29406,,24468,0,0,0,24468,0,0,0,0,0,2% @ 55,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Kings County Self-Insured Schools District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Kings County Self-Insured Schools District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Kings County Self-Insured Schools District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Kings County Self-Insured Schools District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Kings County Self-Insured Schools District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Kings County Self-Insured Schools District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Kings County Self-Insured Schools District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Kings County Self-Insured Schools District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Kings County Self-Insured Schools District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Governmental Services,,Joint Powers Authority (JPA)

