﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Southern Marin Fire Protection District,Safety,Battalion Chief Step II,,,,121368,121368,,121368,33745,15484,15478,186075,54889,0,4855,22305,82049,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Battalion Chief Step II,,,,121368,121368,,118779,41825,0,17948,178552,55890,9600,4855,22305,92650,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Captain Step II,,,,90336,90336,,89074,56525,1572,23083,170254,38613,6188,3613,16907,65321,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Paramedic/Engineer Step V,,,,82728,82728,,81446,68490,0,12236,162172,37897,6073,3309,22305,69584,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Chief Step I,,,,146868,146868,,142622,0,0,16257,158879,61194,2796,5817,22305,92112,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Captain Step II,,,,90336,90336,,89525,42282,0,15737,147544,42738,6969,3650,22305,75662,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Captain Step II,,,,90336,90336,,84500,21480,0,25398,131378,38235,7429,3492,16963,66119,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Captain Step II,,,,90336,90336,,87598,34296,0,8666,130560,39551,7632,3613,22239,73035,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Paramedic/Engineer Step V,,,,82728,82728,,80655,33666,0,16190,130511,34515,6424,3309,14982,59230,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Paramedic/Engineer Step V,,,,82728,82728,,77015,42501,0,10656,130172,35368,10250,3309,22305,71232,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Paramedic/Engineer Step V,,,,82728,82728,,80638,28116,0,11257,120011,32030,6675,3309,22305,64319,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Paramedic/Engineer Step V,,,,82728,82728,,84564,28281,0,6296,119141,31055,4931,3393,22305,61684,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Captain Step II,,,,90336,90336,,93861,10597,0,13704,118162,37077,6481,3771,22305,69634,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Engineer Step V,,,,73404,73404,,71617,38784,0,6210,116611,27078,5768,2936,22239,58021,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Battalion Chief Step II,,,,121368,121368,,51348,11051,45490,7949,115838,22872,2919,2054,11153,38998,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter Step IV,,,,71928,71928,,70366,38533,0,3540,112439,25617,5332,2875,22130,55954,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Engineer Step V,,,,73404,73404,,70214,22500,0,18733,111447,30628,6697,2936,22305,62566,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Engineer Step V,,,,73404,73404,,72126,34336,0,3570,110032,30628,5167,2936,22305,61036,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter Step IV,,,,71928,71928,,66399,34141,0,3477,104017,24851,7052,2788,20521,55212,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Engineer Step V,,,,73404,73404,,72684,26584,0,3568,102836,26120,4532,2931,8237,41820,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Paramedic/Engineer Step V,,,,82728,82728,,80874,10330,0,10680,101884,37281,6553,3309,22305,69448,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Paramedic/Engineer Step V,,,,82728,82728,,78155,17450,0,5742,101347,34109,5807,3182,22305,65403,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Paramedic Step III,,,,79464,79464,,75403,13290,0,12279,100972,27621,6122,3100,6440,43283,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter Step IV,,,,71928,71928,,69744,20959,0,3487,94190,25042,4275,2810,8358,40485,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Engineer Step V,,,,73404,73404,,71123,13760,0,9238,94121,32924,6404,2936,22305,64569,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Engineer Step V,,,,73404,73404,,72080,11852,0,9487,93419,32982,5420,2936,22239,63577,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Engineer Step V,,,,73404,73404,,68011,16071,0,3358,87440,24823,5188,2778,9900,42689,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter Step IV,,,,71928,71928,,69207,14431,0,3483,87121,24960,4568,2801,22239,54568,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter Step III,,,,70512,70512,,69520,10778,0,5312,85610,25762,4863,2821,8237,41683,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Administrative Services Manager Step III,,,,77652,77652,,73747,0,3500,1594,78841,30591,5097,3169,22239,61096,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Finance Manager,,,,135200,135200,,67194,0,0,7416,74610,0,0,0,0,0,,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Fire Prevention Officer Step I,,,,86868,86868,,68383,0,0,1436,69819,28589,5556,2803,22305,59253,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Engineer Step V,,,,73404,73404,,57976,19,0,4873,62868,26105,5957,2400,22305,56767,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Engineer Step V,,,,73404,73404,,38490,1365,4383,8047,52285,17073,2757,1578,0,21408,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Firefighter/Engineer Step V,,,,73404,73404,,33339,5837,0,5483,44659,14095,4631,1355,8237,28318,3% at 55,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Administrative Aide,,,,72800,72800,,29852,0,0,0,29852,0,0,0,8182,8182,,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Safety,Captain Step II,,,,90336,90336,,0,0,17610,0,17610,0,0,0,0,0,3% at 50,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Administrative Aide,,,,52000,52000,,1975,0,0,0,1975,0,0,0,0,0,,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Board Member,,,,0,0,,1500,0,0,0,1500,0,0,0,0,0,0,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Board Member,,,,0,0,,1300,0,0,0,1300,0,0,0,0,0,0,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Board Member,,,,0,0,,1300,0,0,0,1300,0,0,0,0,0,0,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Administrative Aide,,,,52000,52000,,1200,0,0,0,1200,0,0,0,0,0,,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Board Member,,,,0,0,,1200,0,0,0,1200,0,0,0,0,0,0,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Board Member,,,,0,0,,1200,0,0,0,1200,0,0,0,0,0,0,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Board Member,,,,0,0,,1100,0,0,0,1100,0,0,0,0,0,0,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection
2011,Special District,Southern Marin Fire Protection District,Miscellaneous,Board Member,,,,0,0,,900,0,0,0,900,0,0,0,0,0,0,www.smfd.org/our-district/human-resources,,07/11/2016,Marin,Fire Protection,,Fire Protection

