﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Chiriaco Summit Water District,Field Operations,Chief Plant Operator,False,False,,,,,32184,162,,,32346,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,Chiriaco Summit Water District,Administration,Office Manager,False,False,,,,,29252,,,,29252,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,Chiriaco Summit Water District,Field Operations,Treatment Plant Operator,False,False,,,,,11209,,,,11209,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,Chiriaco Summit Water District,Field Operations,Maintenance Worker (Temp),False,False,,,,,975,23,,,998,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,Chiriaco Summit Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,Chiriaco Summit Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,Chiriaco Summit Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,Chiriaco Summit Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,California Water
2020,Special District,Chiriaco Summit Water District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,California Water

