﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mendocino Solid Waste Management Authority,Mendocino Solid Waste Management Authority,Household Hazardous Waste Technician,False,False,,,,,67684,476,,,68160,,,9943,20349,30292,,,,08/29/2023,Mendocino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mendocino Solid Waste Management Authority,Mendocino Solid Waste Management Authority,Household Hazardous Waste Technician,False,False,,,,,38274,61,,,38335,,,5859,7159,13018,,,,08/29/2023,Mendocino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mendocino Solid Waste Management Authority,Mendocino Solid Waste Management Authority,Material Handling Technician,False,False,,,,,32499,467,,,32966,,,6122,14994,21116,,,,08/29/2023,Mendocino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mendocino Solid Waste Management Authority,Board Member,Chairperson,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mendocino Solid Waste Management Authority,Board Member,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mendocino Solid Waste Management Authority,Board Member,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mendocino Solid Waste Management Authority,Board Member,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Mendocino Solid Waste Management Authority,Board Member,Vice-Chair,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

