﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Coastside County Water District,Administration,General Manager,,,,185796,185796,,181454,0,0,25,181479,11769,0,1728,21427,34924,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Superintendent,,,,102232,124566,,120572,0,0,11100,131672,8482,0,1728,18032,28242,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Treatment Plant Supervisor,,,,92612,112866,,106566,0,0,23676,130242,7331,0,1728,16539,25598,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Distribution Supervisor,,,,81874,99736,,96548,0,0,9044,105592,6677,0,1728,18027,26432,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Sr. Treatment Plant Operator,,,,76024,92612,,92947,601,0,9303,102851,6433,0,1728,21427,29588,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Administration,Office Manager,,,,80626,80626,,80580,0,0,0,80580,5165,0,1728,21427,28320,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Administration,Administrative Assistant,,,,72904,72904,,73564,0,0,6946,80510,5158,0,1728,15507,22393,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,,,,55146,67184,,63944,1369,0,11000,76313,4531,0,1728,22188,28447,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,,,,55146,67184,,60855,2769,0,10509,74133,4272,0,1728,14715,20715,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Administration,Public Outreach/Program Development/Water Resource Analyst,,,,73060,73060,,73408,0,0,300,73708,4693,0,1728,18032,24453,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,,,,55146,67184,,61502,346,0,11734,73582,4249,0,1728,16539,22516,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,,,,55146,67184,,62387,1414,0,8665,72466,4287,0,1728,21427,27442,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Maintenance Worker,,,,46436,56602,,56154,0,0,5795,61949,3801,0,1728,5848,11377,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,,,,55146,67184,,52140,0,0,4636,56776,3455,0,1728,14247,19430,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Administration,Office Specialist,,,,46436,56602,,56154,0,0,0,56154,3566,0,1728,7814,13108,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Administration,Office Specialist,,,,46436,56602,,54731,0,0,300,55031,3477,0,1728,18032,23237,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Administration,Office Specialist,,,,46436,56602,,52086,0,0,897,52983,3300,0,1728,7360,12388,2.5% @ 55,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Temporary Worker,,,,15000,15000,,18383,499,0,0,18882,,0,0,0,0,0,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Administration,Part-Time,,,,,,,12675,0,0,0,12675,,0,0,0,0,0,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Board Member,Director,,,,,,,3600,0,0,0,3600,,0,0,0,0,0,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Board Member,Director,,,,,,,3450,0,0,0,3450,,0,0,0,0,0,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Board Member,Director,,,,,,,3300,0,0,0,3300,,0,0,0,0,0,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Field,Temporary Worker,,,,15000,15000,,2978,0,0,0,2978,,0,0,0,0,0,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Board Member,Director,,,,,,,2850,0,0,0,2850,,0,0,0,0,0,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,Coastside County Water District,Board Member,Director,,,,,,,2250,0,0,0,2250,,0,0,0,0,0,www.coastsidewater.org,,04/05/2016,San Mateo,Water Enterprise,,County Water

