﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Hercules,City Manager,City Manager,False,False,,246840,246840,,256334,,9494,2400,268228,18141,,23070,26948,68159,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Chief of Police,False,False,,163699,208926,,205965,,11110,21047,238122,44959,,18537,26948,90444,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Comm. Develop,Public Works Director,False,False,,163699,208926,,210851,,16229,2400,229480,14948,,18976,26948,60872,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Commander,False,False,,140346,179121,,161907,,15120,16268,193295,33948,,6147,24742,64837,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Finance,Finance Director,False,False,,151573,193450,,169837,,9951,2400,182188,12041,,15285,26948,54274,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Comm. Develop,Parks & Recreation Director,False,False,,129950,165852,,169444,,9876,2400,181720,12009,,15250,26948,54207,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Clerk,City Clerk/Admin Svc Director,False,False,,129950,165852,,159410,,6302,2400,168112,11307,,14321,20451,46079,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Commander,False,False,,140346,179121,,138211,662,,29150,168023,31188,,1174,26372,58734,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Commander,False,False,,140346,179121,,151688,,2896,8578,163162,31727,,9865,26948,68540,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Sergeant,False,False,,108410,125677,,121595,4939,,33651,160185,27953,,,797,28750,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Sergeant,False,False,,108410,125677,,130698,1175,,24706,156579,29372,,,10042,39414,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Sergeant,False,False,,108410,125677,,134591,2298,,18976,155865,28870,,,,28870,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Sergeant,False,False,,108410,125677,,119585,4449,,26598,150632,13183,,,26372,39555,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,108548,4099,1927,35007,149581,12018,,,10042,22060,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Comm. Develop,Community Development Director,False,False,,151573,193450,,143155,26,1095,1800,146076,10220,,4786,1489,16495,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Works,Public Works Superintendent,False,False,,105334,134436,,137348,,1633,6940,145921,9972,,3434,26533,39939,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,113856,,,27771,141627,,,,26372,26372,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,106665,1884,,30734,139283,11912,,3790,797,16499,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Clerk,Information Systems Administrator,False,False,,93046,118753,,120333,5544,1400,9630,136907,8680,,,26533,35213,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,113855,402,,19165,133422,25821,,,,25821,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,113856,382,,17202,131440,24878,,,26372,51250,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,103452,4141,,20945,128538,,,,10042,10042,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,107221,4953,,15370,127544,11703,,,19980,31683,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,77386,6760,27118,15817,127081,17347,,,19789,37136,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,102537,2476,,18904,123917,11255,,,25477,36732,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,101665,1750,,16366,119781,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Works,Associate Engineer,False,False,,93046,118753,,113167,23,,5611,118801,8180,,,2495,10675,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,99807,4039,,11414,115260,10286,,,10161,20447,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Finance,Senior Accountant,False,False,,86659,110601,,112997,,1304,,114301,11042,,2825,2521,16388,2% @ 62,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,98814,1895,,10266,110975,10636,,,10005,20641,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,98424,1285,,7901,107610,10073,,,10054,20127,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Manager,False,False,,82532,105334,,103455,,1183,1500,106138,22073,,2586,20060,44719,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Works,Maintenance Worker II,False,False,,62710,80036,,83553,5772,,8167,97492,6479,,,10146,16625,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Works,Maintenance Worker II,False,False,,62710,80036,,81827,3280,,7115,92222,6242,,,20060,26302,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,81603,776,,9303,91682,8709,,,,8709,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Comm. Develop,Community Development Specialist,False,False,,62710,80036,,76868,2461,972,8527,88828,5691,,,10815,16506,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Works,Maintenance Worker II,False,False,,62710,80036,,81786,116,953,3473,86328,5997,,,20060,26057,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Finance,Accounting Technician II,False,False,,70208,89605,,80299,5017,987,,86303,5710,,,26983,32693,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Clerk,Senior Clerk,False,False,,50270,64158,,65045,4831,1513,11415,82804,4765,,,10082,14847,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Coordinator,False,False,,62710,80036,,80914,295,,766,81975,,,,10082,10082,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Manager,Management Analyst,False,False,,68391,87287,,77872,,,1126,78998,,,,2495,2495,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Comm. Develop,Community Development Director,False,False,,151573,193450,,61401,,16165,600,78166,1879,,4876,5129,11884,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Coordinator,False,False,,62710,80036,,76807,368,,892,78067,5459,,,2495,7954,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Personnel/Recruitment,Human Resources Administrator,False,False,,70208,89605,,73686,,672,,74358,3211,,,3393,6604,2% @ 62,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Administrative Specialist,False,False,,65007,82967,,73569,133,,,73702,5238,,,2132,7370,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Clerk,Information Systems Specialist,False,False,,73862,94269,,66441,3371,,1566,71378,2950,,,24101,27051,2% @ 62,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Works,Maintenance Worker I,False,False,,50270,64158,,65108,2201,757,2308,70374,4733,,,10082,14815,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Works,Maintenance Worker I,False,False,,50270,64158,,65045,2312,,2882,70239,,,,10815,10815,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,42935,3166,16250,4534,66885,4495,,,,4495,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Works,Maintenance Worker I,False,False,,50270,64158,,58619,2545,686,2232,64082,4277,,,26533,30810,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Support Specialist,False,False,,58635,74834,,60973,60,,1866,62899,,,,10082,10082,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Finance,Accounting Technician II,False,False,,70208,89605,,52976,2913,2933,,58822,2189,,,17981,20170,2% @ 62,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Works,Maintenance Worker II,False,False,,62710,80036,,53568,,3313,1688,58569,3806,,,15495,19301,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Works,Maintenance Worker I,False,False,,50270,64158,,51824,1856,,849,54529,,,,27783,27783,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Support Specialist,False,False,,58635,74834,,47567,93,,540,48200,2142,,,21884,24026,2% @ 62,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Sergeant,False,False,,108410,125677,,33117,90,10736,2916,46859,3522,,,3356,6878,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Sergeant,False,False,,108410,125677,,13295,,23580,8255,45130,13084,,,17594,30678,3% @ 50,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer Trainee,False,False,,82537,95683,,39789,,,208,39997,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader III,False,False,,38855,49590,,37188,,,1049,38237,,,,522,522,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Children's Program Leader III,False,False,,34523,44060,,34517,,,2885,37402,2634,,,9767,12401,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,36392,149,,439,36980,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,24884,471,6517,3337,35209,2726,,,4433,7159,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Records Clerk Specialist,False,False,,58635,74834,,35206,,,,35206,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader III,False,False,,38855,49590,,32481,,,2228,34709,2458,,,9767,12225,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Parking Enforcement Officer,False,False,,47787,60990,,33290,,,438,33728,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Office Assistant II,False,False,,29779,38007,,31178,,,146,31324,,,,8952,8952,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Manager,Administrative Secretary,False,False,,50697,64704,,31223,,,,31223,,,406,,406,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader III,False,False,,38855,49590,,29441,,,551,29992,1301,,,9767,11068,2% @ 62,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,19602,1569,2865,4829,28865,,,,4286,4286,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Support Specialist,False,False,,58635,74834,,27868,,,,27868,,,362,,362,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,16710,103,,1184,17997,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Comm. Develop,Intern Admin/Eng/Planning,False,False,,30673,39147,,14236,,,,14236,,,185,,185,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Officer,False,False,,91707,106314,,10953,,709,91,11753,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Specialist,False,False,,31593,40322,,11358,,,,11358,,,,508,508,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader II,False,False,,34523,44060,,9720,,,803,10523,701,,,9685,10386,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Children's Program Leader III,False,False,,34523,44060,,10231,,,126,10357,690,,,9767,10457,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,1857,9245,11102,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,1857,9245,11102,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,1857,,1857,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,1857,,1857,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Council,City Council Member - Mayor,True,False,,9979,9979,,9979,,,,9979,,,1857,,1857,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Public Safety,Police Support Specialist,False,False,,58635,74834,,8392,,1116,250,9758,580,,,2218,2798,2% @ 55,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader I,False,False,,29779,38007,,9017,,,541,9558,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,City Manager,Administrative Secretary,False,False,,50697,64704,,9264,,,38,9302,,,120,,120,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader III,False,False,,38855,49590,,8646,,,636,9282,,,,522,522,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader III,False,False,,38855,49590,,8446,,,115,8561,343,,,9767,10110,2% @ 62,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader II,False,False,,34523,44060,,7638,,,470,8108,,,,9685,9685,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader I,False,False,,29779,38007,,7821,,,88,7909,,,,444,444,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader I,False,False,,29779,38007,,7630,,,92,7722,311,,,9767,10078,2% @ 62,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader I,False,False,,29779,38007,,6756,,,459,7215,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader I,False,False,,29779,38007,,5762,,,71,5833,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Lifeguard,False,False,,31593,40322,,5532,,,,5532,,,72,,72,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader I,False,False,,29779,38007,,5057,,,,5057,,,60,,60,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Finance,Accounting Technician II,False,False,,70208,89605,,4632,,,,4632,,,,,0,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Senior Lifeguard,False,False,,31593,40322,,4489,18,,,4507,,,59,,59,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Senior Lifeguard,False,False,,31593,40322,,3923,,,,3923,,,51,,51,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Children's Program Aide,False,False,,28912,36900,,3416,,,,3416,,,44,,44,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Senior Lifeguard,False,False,,31593,40322,,3319,81,,,3400,,,44,,44,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Leader I,False,False,,29779,38007,,3065,,,,3065,,,40,,40,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Aide,False,False,,27782,35457,,2955,,,,2955,,,38,,38,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Children's Program Aide,False,False,,28912,36900,,2941,,,,2941,,,38,,38,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Aide,False,False,,27782,35457,,2931,,,,2931,,,38,,38,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Senior Lifeguard,False,False,,33517,42777,,2834,12,,,2846,,,37,,37,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Aide,False,False,,27782,35457,,2823,,,,2823,,,37,,37,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Aide,False,False,,27782,35457,,2582,,,,2582,,,34,,34,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Recreation Aide,False,False,,27782,35457,,2553,,,,2553,,,33,,33,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Children's Program Leader I,False,False,,31593,40322,,2488,,,,2488,,,32,,32,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Facility Attendant,False,False,,27782,35457,,2487,,,,2487,,,32,,32,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,
2020,City,Hercules,Parks & Recreation,Facility Attendant,False,False,,27782,35457,,2444,,,,2444,,,32,,32,,https://www.herculesca.gov/government/human-resources,25864,06/29/2021,Contra Costa,,False,