﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Public Cable Television Authority,Production,Supervising Manager,False,False,,,,,84178,,,,84178,,,,7866,7866,,,,08/30/2022,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2021,Special District,Public Cable Television Authority,Production,Senior Editor,False,False,,,,,51501,,,,51501,,,,5867,5867,,,,08/30/2022,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2021,Special District,Public Cable Television Authority,Administration,Administrative Assistant,False,False,,,,,2890,,,,2890,,,,,0,,,,08/30/2022,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2021,Special District,Public Cable Television Authority,Governing Body,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2021,Special District,Public Cable Television Authority,Governing Body,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2021,Special District,Public Cable Television Authority,Governing Body,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2021,Special District,Public Cable Television Authority,Governing Body,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2021,Special District,Public Cable Television Authority,Governing Body,Director,False,False,,,,,,,,1100,1100,,,,,0,,,,08/30/2022,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2021,Special District,Public Cable Television Authority,Governing Body,Director,False,False,,,,,,,,1000,1000,,,,,0,,,,08/30/2022,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)

