﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Carpinteria,Administration,City Manager,False,False,,,,,169575,,,12749,182324,11416,14078,,22999,48493,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administrative Services Department,Administrative Services Director,False,False,,107648,148015,,142219,,8305,6808,157332,9739,11928,,22307,43974,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Comm Dev Dept,Community Development Director,False,False,,107648,148015,,146338,,5693,3091,155122,9795,12082,,25470,47347,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Parks & Recreation Director,False,False,,91583,122260,,121371,,4603,3315,129289,8128,10019,,21831,39978,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Public Works Director,False,False,,107648,148015,,118736,,,5004,123740,8175,10252,,16579,35006,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,City Clerk,False,False,,75889,104319,,103137,,7940,2865,113942,6903,8515,,8506,23924,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Comm Dev Dept,Senior Planner,False,False,,71574,98414,,97867,,2914,5192,105973,6668,8198,,8012,22878,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Assistant To The City Manager,False,False,,71574,98414,,97299,,3705,2809,103813,6513,8033,,17784,32330,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Civil Engineer,False,False,,78997,108730,,99087,,,3315,102402,7461,,,8689,16150,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Human Resources Administrator,False,False,,78997,108730,,78225,,19218,2129,99572,5190,6451,,7150,18791,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Building Department,Building Inspector,False,False,,61943,85173,,84208,,4880,2885,91973,5637,6952,,21404,33993,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Coordinator Of Emergency Services/Volunteers,False,False,,61943,85173,,84208,,3207,2710,90125,6379,,,19605,25984,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Environmental Coordinator,False,False,,61943,85173,,83475,,,2484,85959,5637,6952,,9773,22362,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Assistant to Public Works Director,False,False,,58160,79969,,79063,,3011,2676,84750,5989,,,8689,14678,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administrative Services Department,Senior Financial Analyst,False,False,,71574,98414,,75901,,2733,5866,84500,5903,,,8689,14592,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Comm Dev Dept,Code Compliance Supervisor,False,False,,58160,79969,,79064,,3011,2407,84482,5292,6528,,22195,34015,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Lead Maintenance Worker,False,False,,50954,61934,,64574,7245,2433,9901,84153,4354,5400,,22999,32753,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Building Department,Assistant Planner,False,False,,54039,74304,,73462,4359,168,146,78135,5564,,,11540,17104,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Maintenance Tech,False,False,,49766,60491,,62117,9484,2443,3337,77381,4158,5148,,22999,32305,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Comm Dev Dept,Administrative Assistant,False,False,,53197,64662,,66522,,1334,4656,72512,4480,5546,,22999,33025,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Public Works Engineering Technician,False,False,,48465,66640,,63857,980,,280,65117,4895,,,7396,12291,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Comm Dev Dept,Code Compliance Officer II,False,False,,46757,64292,,63021,,,170,63191,4221,5206,,22307,31734,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Management Asst,False,False,,44554,61261,,60568,590,,525,61683,1942,5001,,8506,15449,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Maintenance Worker II,False,False,,47399,57613,,56708,2507,,1024,60239,4512,5499,,22999,33010,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Comm Dev Dept,Associate Planner,False,False,,61944,85173,,51440,2558,5947,,59945,3391,4341,,11939,19671,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Maintenance Worker II,False,False,,47399,57613,,52247,656,3084,2855,58842,3498,4324,,22999,30821,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Comm Dev Dept,Code Compliance Officer I,False,False,,43158,59343,,57451,74,,1089,58614,4346,,,24602,28948,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Maintenance Worker I,False,False,,40875,49683,,46162,39,,4519,50720,3470,,,2103,5573,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Public Works Supervisor,False,False,,61943,85173,,42000,,3000,3333,48333,2119,2438,,578,5135,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Receptionist/Office Assistant,False,False,,38902,47286,,41401,,1685,3610,46696,3171,,,15918,19089,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Aquatics Program Coordinator,False,False,,40337,55463,,30888,2955,,,33843,1964,,,4975,6939,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Superintendent,False,False,,43158,59343,,29783,2422,,,32205,1922,,,3331,5253,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,Public Works Supervisor,False,False,,61943,85173,,17638,,10904,483,29025,1079,1195,,9074,11348,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administrative Services Department,Accounting Clerk,False,False,,46956,57076,,25899,245,,,26144,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Community Garden Coordinator,False,False,,46956,57076,,24867,177,,,25044,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Parks/Facilities Maintenance Tech,False,False,,43158,59343,,23124,637,,,23761,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Superintendent,False,False,,43158,59343,,21157,271,1343,922,23693,1301,1942,,4386,7629,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Aquatics Program Coordinator,False,False,,40337,55463,,18393,791,1609,681,21474,1354,,,11580,12934,2% @ 62,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Human Resources Administrator,False,False,,78997,108730,,20910,,,519,21429,1433,1790,,1783,5006,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Office Clerk,False,False,,38539,46845,,18339,129,,,18468,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,General Maintenance Workers,False,False,,35787,43500,,17848,,,,17848,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard Supervisor,False,False,,44694,54325,,13888,3144,,,17032,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,14969,914,,,15883,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Head Swim Coach,False,False,,31631,38448,,14685,234,,,14919,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Administrative Assistant,False,False,,38539,46845,,13766,13,,,13779,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Public Works,General Maintenance Worker,False,False,,35787,43500,,13569,,,,13569,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,11820,1086,,3,12909,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Asst. Program Coordinator,False,False,,34915,42439,,10632,1419,,,12051,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,11368,449,,,11817,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administrative Services Department,Accouting Clerk,False,False,,46956,57076,,11776,,,,11776,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,11499,168,,,11667,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,11340,46,,,11386,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard I,False,False,,28655,34831,,10026,546,,7,10579,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard II,False,False,,28656,34831,,9979,6,,,9985,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,8494,,,,8494,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Program Coordinator,False,False,,51831,63001,,7534,99,,,7633,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Senior Pool Lifeguard,False,False,,33232,40394,,7348,94,,,7442,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard I,False,False,,28656,34831,,6185,1248,,,7433,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard I,False,False,,28656,34831,,6932,279,,6,7217,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Comm Dev Dept,Crossing Guard,False,False,,25328,30786,,6615,,,478,7093,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Junior Lifeguard Instructor,False,False,,30107,36595,,6199,665,,,6864,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard II,False,False,,37599,45702,,6258,475,,,6733,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard I,False,False,,28656,34831,,5631,830,,,6461,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard I,False,False,,28656,34831,,5936,519,,,6455,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,6293,23,,,6316,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Senior Pool Lifeguard,False,False,,33232,40394,,6130,99,,,6229,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,5876,140,,4,6020,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,5800,70,,,5870,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Senior Pool Lifeguard,False,False,,33232,40394,,5861,,,,5861,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,5700,84,,,5784,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Assistant Swim Coach,False,False,,27957,33982,,5753,17,,,5770,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,5681,,,,5681,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Comm Dev Dept,Crossing Guard,False,False,,25328,30786,,4613,,,473,5086,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,4879,114,,90,5083,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,5022,42,,,5064,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard I,False,False,,28656,34831,,4544,502,,,5046,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Senior Pool Lifeguard,False,False,,33232,40394,,4441,503,,,4944,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard I,False,False,,28656,34831,,4205,662,,,4867,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Administrative Services Intern,False,False,,26611,32345,,4844,,,,4844,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Gatv Production Assistant,False,False,,43603,53000,,4574,,,,4574,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,4254,,,,4254,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard I,False,False,,28656,34831,,3676,575,,,4251,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Gatv Production Coordinator,False,False,,81777,105815,,4185,,,,4185,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,4041,,,5,4046,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Senior Pool Lifeguard,False,False,,33232,40394,,3456,575,,,4031,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,3961,,,,3961,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administrative Services Department,Accouting Clerk Intern,False,False,,26611,32345,,3950,,,,3950,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard II,False,False,,37599,45702,,3512,390,,,3902,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administrative Services Department,Accounting Clerk,False,False,,46956,57076,,3845,,,,3845,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,3778,,,,3778,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Junior Lifeguard Instructor,False,False,,30107,36595,,3738,16,,,3754,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Councilmember,True,False,,3720,3720,,3720,,,,3720,,,,20572,20572,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Councilmember,True,False,,3720,3720,,3720,,,,3720,,,,17072,17072,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Councilmember,True,False,,3720,3720,,3720,,,,3720,,,,17072,17072,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Councilmember,True,False,,3720,3720,,3720,,,,3720,,,,16706,16706,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,Mayor,True,False,,3720,3720,,3720,,,,3720,,,,8506,8506,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,3321,,,,3321,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,3243,,,,3243,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard I,False,False,,28656,34831,,2710,478,,,3188,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Swim Coach,False,False,,31631,38448,,2846,,,,2846,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Junior Lifeguard Instructor,False,False,,30107,36595,,2743,87,,,2830,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Water Aerobics Instructor I,False,False,,27957,33982,,2234,,,,2234,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,1810,,,,1810,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,1419,,,,1419,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Administration,HR Assistant,False,False,,46956,57076,,1360,,,,1360,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,31556,,1354,,,,1354,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,1310,,,,1310,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Assistant Swim Coach,False,False,,27957,33982,,1043,,,1,1044,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,944,,,,944,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Pool Lifeguard I,False,False,,25961,30786,,839,,,,839,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Beach Lifeguard I,False,False,,28656,34831,,603,,,,603,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,425,,,,425,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,
2019,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,False,False,,25328,30786,,348,,,,348,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13335,06/30/2020,Santa Barbara,,False,