﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Executive Director,False,False,,,,,206626,,,,206626,29633,,,21011,50644,2% @ 62,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Deputy Executive Director,False,False,,,,,142967,,,4615,147582,28052,,,15623,43675,2% @ 55,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Health/Wellness Program Manager,False,False,,,,,126356,,,7859,134215,23894,,,21011,44905,2% @ 55,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Account Manager,False,False,,,,,114590,,,9659,124249,22774,,,21011,43785,2% @ 55,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Customer Service Rep,False,False,,,,,83458,,,3659,87117,15780,,,21011,36791,2% @ 55,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Executive Assistant,False,False,,,,,84727,,,1200,85927,16303,,,7914,24217,2% @ 62,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Benefit/Eligibility Specialist,False,False,,,,,71579,,,,71579,13764,,,21011,34775,2% @ 55,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Accounting Technician,False,False,,,,,70905,,,,70905,13638,,,15623,29261,2% @ 62,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Benefit/Eligibility Specialist,False,False,,,,,62979,,,,62979,11905,,,21011,32916,2% @ 62,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Healthcare Solutions Specialist,False,False,,,,,44926,,,1800,46726,8373,,,8088,16461,2% @ 62,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Administrative Clerk,False,False,,,,,33047,,,1562,34609,6532,,,,6532,2% @ 62,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Administration,Clerical And Office Salaries Temp,False,False,,,,,1449,,,41,1490,262,101,,,363,2% @ 55,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Municipalities Colleges Schools Insurance Group,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

