﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Russian River Recreation and Park District,Maintenance,Supervisor,,,,0,0,,46871,0,0,0,46871,0,0,0,0,0,,,,07/01/2014,Sonoma,Recreation and Park,,Recreation and Park
2011,Special District,Russian River Recreation and Park District,Administration,Administrator,,,,0,0,,21373,0,0,0,21373,0,0,0,0,0,,,,07/01/2014,Sonoma,Recreation and Park,,Recreation and Park
2011,Special District,Russian River Recreation and Park District,Maintenance,Seasonal,,,,0,0,,4544,0,0,0,4544,0,0,0,0,0,,,,07/01/2014,Sonoma,Recreation and Park,,Recreation and Park
2011,Special District,Russian River Recreation and Park District,Maintenance,Seasonal,,,,0,0,,2589,0,0,0,2589,0,0,0,0,0,,,,07/01/2014,Sonoma,Recreation and Park,,Recreation and Park
2011,Special District,Russian River Recreation and Park District,Maintenance,Seasonal,,,,0,0,,1120,0,0,0,1120,0,0,0,0,0,,,,07/01/2014,Sonoma,Recreation and Park,,Recreation and Park
2011,Special District,Russian River Recreation and Park District,Board Member,Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sonoma,Recreation and Park,,Recreation and Park
2011,Special District,Russian River Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sonoma,Recreation and Park,,Recreation and Park
2011,Special District,Russian River Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sonoma,Recreation and Park,,Recreation and Park
2011,Special District,Russian River Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sonoma,Recreation and Park,,Recreation and Park
2011,Special District,Russian River Recreation and Park District,Board Member,Vice Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sonoma,Recreation and Park,,Recreation and Park

