﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,State Department,"Health Care Services, Department of",,"Medical Program Consultant, Department of Health Services",False,False,,179220,214104,,158915,0,73125,2500,234540,42106,0,0,3631,45738,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Public Health Medical Administrator I, Range C",False,False,,183516,214128,,196466,0,0,10339,206805,57799,0,0,4221,62020,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Health Program Audit Manager II, Department of Health Services",False,False,,89136,116292,,105218,0,94267,7138,206623,31473,0,0,18803,50276,1.25% @ 65,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range B",False,False,,93372,226200,,147840,0,54984,3120,205944,45503,0,0,21127,66630,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range A",False,False,,141552,194208,,180117,0,18794,2500,201411,41458,0,0,5295,46752,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Program Consultant, Department of Health Services",False,False,,179220,214104,,197463,0,0,2500,199963,57792,0,0,4912,62704,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range A",False,False,,93372,226200,,124152,0,71419,3120,198691,37953,0,0,12196,50148,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range T",False,False,,151500,203916,,188341,0,0,9966,198306,55042,0,0,3869,58912,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Deputy Director and Chief Counsel, Department of Health Careservices",False,False,,187608,208260,,187471,0,0,10712,198183,55852,0,0,3407,59258,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Program Consultant, Department of Health Services",False,False,,179220,214104,,193403,0,0,2500,195903,57792,0,0,10320,68112,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range T",False,False,,151500,203916,,182811,0,0,12691,195502,41887,0,0,17990,59877,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Attorney IV, Range A",False,False,,132240,169788,,162263,0,23549,5797,191609,49689,0,0,10796,60485,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range B",False,False,,93372,226200,,187498,0,0,3120,190618,57598,0,0,22132,79731,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range B",False,False,,93372,226200,,179632,0,0,10412,190045,41785,0,0,12938,54723,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Public Health Medical Officer III, Range T",False,False,,151500,203916,,181159,0,0,8591,189750,55042,0,0,22586,77628,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Director, Department of Health Care Services",False,False,,185405,224913,,185671,0,0,3120,188791,45633,0,0,23971,69604,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range B",False,False,,93372,226200,,185239,0,0,3120,188359,41991,0,0,25518,67509,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range B",False,False,,93372,226200,,176932,0,0,10412,187344,53649,0,0,6352,60001,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Chief Deputy Director, Policy and Program Support, California Department of Health Services",False,False,,172068,198636,,176865,0,0,10428,187293,53760,0,0,19265,73025,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Public Health Medical Officer III, Range T",False,False,,151500,203916,,184190,0,0,2500,186690,55042,0,0,9746,64788,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Deputy Chief Counsel, Department of Health Care Services",False,False,,172068,203196,,182407,0,0,3120,185527,54760,0,0,11559,66319,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Public Health Medical Officer II, Range C",False,False,,141552,194208,,175413,0,0,9610,185023,52422,0,0,9657,62078,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range C",False,False,,144876,198804,,174273,0,0,9678,183952,53661,0,0,17355,71016,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Public Health Medical Officer III, Range C",False,False,,144876,198804,,172944,0,0,10228,183172,53661,0,0,17355,71016,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range C",False,False,,144876,198804,,180356,0,0,2500,182856,41678,0,0,9657,51335,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,180074,0,0,2500,182574,41678,0,0,3780,45458,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,180074,0,0,2500,182574,41678,0,0,3780,45458,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,180074,0,0,2500,182574,41678,0,0,3780,45458,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,179774,0,0,2500,182274,41678,0,0,4564,46242,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,179774,0,0,2500,182274,41678,0,0,4545,46223,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,179260,0,0,2500,181760,52422,0,0,5110,57532,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range C",False,False,,144876,198804,,178946,0,0,2500,181446,41581,0,0,3738,45319,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,178814,0,0,2500,181314,41678,0,0,3780,45458,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range B",False,False,,137556,188724,,168611,0,0,12166,180776,50942,0,0,17262,68204,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range B",False,False,,137556,188724,,171089,0,0,9409,180498,50942,0,0,9606,60548,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range A",False,False,,141552,194208,,177782,0,0,2500,180282,0,0,0,127,127,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,170036,0,0,9610,179646,52465,0,0,21873,74338,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range B",False,False,,93372,226200,,176487,0,0,3120,179607,53649,0,0,12938,66587,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Public Health Medical Officer III, Range C",False,False,,144876,198804,,176870,0,0,2500,179370,41577,0,0,21886,63463,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,176739,0,0,2271,179010,52422,0,0,5110,57532,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range C",False,False,,144876,198804,,174675,0,1694,2500,178869,53661,0,0,21915,75576,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range C",False,False,,144876,198804,,176127,0,0,2500,178627,53661,0,0,21915,75576,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range C",False,False,,144876,198804,,174297,0,0,2500,176797,41777,0,0,21915,63692,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Staff Services Manager III,False,False,,102540,116424,,87987,0,85061,3732,176780,26591,0,0,4371,30961,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,174263,0,0,2500,176763,41678,0,0,17313,58991,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range C",False,False,,144876,198804,,174200,0,0,2500,176700,41678,0,0,17313,58991,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Public Health Medical Officer III, Range C",False,False,,144876,198804,,174149,0,0,2500,176649,53661,0,0,17355,71016,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range B",False,False,,93372,226200,,172513,0,0,3120,175633,53649,0,0,25298,78947,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Public Health Medical Officer III, Range T",False,False,,151500,203916,,173117,0,0,2500,175617,55042,0,0,17990,73032,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range T",False,False,,151500,203916,,172965,0,0,2500,175465,41679,0,0,22254,63933,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range C",False,False,,144876,198804,,165220,0,0,9610,174830,52844,0,0,21873,74717,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,171751,0,0,2500,174251,52422,0,0,21873,74294,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Chief Deputy Director, Health Care Programs, Department of Health Care Services",False,False,,172068,198636,,171045,0,0,3150,174195,41794,0,0,23861,65655,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,171555,0,0,2500,174055,41341,0,0,4482,45823,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,163259,0,0,10769,174027,41502,0,0,23160,64662,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,171435,0,0,2500,173935,52422,0,0,9657,62078,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Public Health Medical Officer III, Range C",False,False,,144876,198804,,171416,0,0,1974,173391,41629,0,0,19816,61445,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,170667,0,0,2500,173167,52422,0,0,17313,69734,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Special Consultant,False,False,,0,1200000,,140231,0,31676,1132,173040,16450,0,0,8671,25121,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range B",False,False,,93372,226200,,172116,0,0,828,172945,53649,0,0,12938,66587,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,170404,0,0,2500,172904,52422,0,0,17313,69734,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range B",False,False,,137556,188724,,169618,0,0,2500,172118,50942,0,0,9606,60548,1.25% @ 65,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,163540,0,0,8390,171930,50433,0,0,18569,69002,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Senior Life Actuary, Range A",False,False,,129492,162108,,162592,0,0,9084,171676,48965,0,0,11851,60815,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range C",False,False,,144876,198804,,169946,0,0,1660,171606,41777,0,0,21915,63692,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,168597,0,0,2500,171097,52422,0,0,21873,74294,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,167865,0,0,2500,170365,41678,0,0,21873,63551,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Deputy Director, Health Care Financing",False,False,,147540,177744,,160308,0,0,9659,169967,48105,0,0,11168,59273,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,167076,0,0,2500,169576,49793,0,0,9564,59357,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,167017,0,0,2500,169517,41307,0,0,9552,50858,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,166764,0,0,2080,168844,50992,0,0,23165,74157,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,166294,0,0,2500,168794,52422,0,0,21873,74294,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Information Technology Specialist I, Range C",False,False,,84252,112896,,92733,0,71415,2860,167008,29181,0,0,22702,51883,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant II, Department of Health Services, Range A",False,False,,141552,194208,,164120,0,0,2500,166620,52422,0,0,17313,69734,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,164149,0,0,2080,166229,50433,0,0,18569,69002,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Senior Administrative Law Judge, Range A",False,False,,126780,161808,,151364,0,0,14217,165581,45893,0,0,17748,63642,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Medical Consultant I, Department of Health Services, Range C",False,False,,141552,194208,,163687,0,0,1552,165240,52422,0,0,19242,71663,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Supervising Life Actuary,False,False,,149160,185844,,162343,0,0,2891,165234,50298,0,0,20415,70712,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Senior Administrative Law Judge, Range A",False,False,,126780,161808,,150998,0,0,14217,165215,45893,0,0,17748,63642,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Senior Administrative Law Judge, Range A",False,False,,126780,161808,,150901,0,0,14217,165118,45893,0,0,22297,68191,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Deputy Director, Mental Health and Substance Use Disorder Services",False,False,,161400,179988,,161181,0,0,3120,164301,41338,0,0,11168,52506,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,162329,0,0,1851,164180,50433,0,0,18569,69002,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Supervising Fraud Investigator I, Department of Health Services",False,False,,89748,116832,,112503,0,49839,1800,164142,40568,0,0,24066,64634,3.00% @ 50,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range C",False,False,,93372,226200,,154051,0,0,9658,163709,48105,0,0,24823,72928,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range C",False,False,,93372,226200,,154126,0,0,9543,163668,47252,0,0,24750,72001,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Senior Life Actuary, Range A",False,False,,129492,162108,,160495,0,0,3120,163615,48965,0,0,19724,68689,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,161164,0,0,2080,163244,41290,0,0,18461,59751,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range C",False,False,,93372,226200,,151666,0,0,9659,161325,48105,0,0,24823,72928,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,161147,0,0,0,161147,41099,0,0,4259,45358,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Attorney IV, Range A",False,False,,132240,169788,,128106,0,0,32388,160494,46007,0,0,22312,68319,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Pharmaceutical Consultant I, Department of Health Services",False,False,,75180,108516,,117065,0,42951,0,160016,37229,0,0,17495,54724,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Dental Program Consultant, Department of Health Services",False,False,,124284,170508,,156875,0,0,2500,159375,40981,0,0,4781,45761,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range C",False,False,,93372,226200,,155716,0,0,3120,158836,48105,0,0,24823,72928,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,Staff Services Manager III,False,False,,102540,116424,,111372,0,42529,3069,156970,34087,0,0,17002,51089,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Attorney IV, Range A",False,False,,132240,169788,,148856,0,0,7578,156433,45688,0,0,22307,67996,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"C.E.A., Range C",False,False,,93372,226200,,147660,0,0,8400,156060,45508,0,0,24557,70065,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Attorney IV, Range A",False,False,,132240,169788,,153438,0,0,2434,155872,45891,0,0,5550,51441,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Health Care Services, Department of",,"Administrative Law Judge II (Specialist), Department of Social Services",False,False,,122436,154104,,142093,0,0,13626,155719,43708,0,0,22216,65924,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,