﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Grass Valley,Public Works,City Engineer/Director Of Public Works,False,False,,118394,142126,,137347,,15374,,152721,23350,1434,,18914,43698,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Chief,False,False,,119517,143770,,139511,,2765,,142276,46084,4393,,18914,69391,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Administration,City Administrator,False,False,,126360,154357,,102901,,,38793,141694,18526,1420,4040,11910,35896,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Community Development,Community Development Director,False,False,,108930,132392,,105776,,2095,165,108036,18329,1659,,18914,38902,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Administrative Services,Administrative Services/Finance Director,False,False,,108930,132392,,88388,,11661,2905,102954,14507,1135,,2555,18197,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Fire Chief,False,False,,108930,132392,,94276,,2095,4200,100571,23858,3023,,18906,45787,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Engineering,Senior Civil Engineer/Deputy Director Of Public Works,False,False,,87859,109478,,100249,,,,100249,17641,1626,,18914,38181,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Utility Super./Chief Treatment Plant Operator,False,False,,83678,104255,,95347,,1956,247,97550,16418,1487,,18914,36819,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Captain + 7.5%,False,False,,83678,104255,,71256,,17004,5602,93862,26687,2663,,15950,45300,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Sergeant + 12.5%,False,False,,59093,71802,,67893,7166,9174,8975,93208,25925,2455,,19140,47520,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Sergeant+ 5%,False,False,,59093,71802,,61290,16365,9515,4836,92006,22853,2182,,19140,44175,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Sergeant + 12.5%,False,False,,59093,71802,,67921,11228,7133,5657,91939,24686,2326,,19140,46152,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Sergeant + 17.5%,False,False,,59093,71802,,64851,7862,9328,8507,90548,25868,2441,,19140,47449,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Sergeant +2.5%,False,False,,59093,71802,,66285,8289,9444,4508,88526,22815,2148,,7292,32255,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Engineering,Associate Engineer,False,False,,74173,92401,,85888,,,82,85970,14888,1368,,18914,35170,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II+ 15%,False,False,,48818,59342,,57433,8170,7658,11314,84575,22025,2080,,19140,43245,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Fire Captain + 11.25%,False,False,,58512,71100,,68721,9841,,5470,84032,17899,3737,,20537,42173,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Engineering,Associate Civil Engineer,False,False,,74173,92401,,81703,,1734,,83437,14290,1302,,18914,34506,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II+ 15%,False,False,,48818,59342,,56600,10876,5829,9881,83186,21464,2012,,19140,42616,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Treatment Plant Operator II + 7.5%,False,False,,47856,58176,,67535,645,438,14525,83143,12607,1150,,14340,28097,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Fire Captain + 8.75%,False,False,,58512,71100,,61246,9591,,10162,80999,15809,3296,,3660,22765,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II + 5%,False,False,,48818,59342,,57550,13347,5596,4303,80796,20438,1912,,19140,41490,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II+5%,False,False,,48818,59342,,56231,12313,7300,4467,80311,19527,1833,,7320,28680,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Treatment Plant Operator II + 5%,False,False,,47856,58176,,61660,1484,611,15531,79286,11422,1006,,18767,31195,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Fire Engineer + 5%,False,False,,48060,58428,,55743,16148,2035,5251,79177,14815,3082,,20537,38434,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Fire Captain + 1.25%,False,False,,58512,71100,,69875,6896,,1939,78710,17093,3572,,7848,28513,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II+ 7.5%,False,False,,48818,59342,,54927,10940,5040,5856,76763,20422,1926,,19140,41488,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II+ 15%,False,False,,48818,59342,,55016,7860,4845,8616,76337,21428,2020,,19140,42588,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Senior Maintenance Worker + 5%,False,False,,49332,59964,,44645,1623,18373,11359,76000,8566,936,,14171,23673,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Treatment Plant Operator I + 7.5%,False,False,,42660,51876,,56941,2152,1352,15347,75792,11022,1012,,18914,30948,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Fire Engineer  + 8.75%,False,False,,48060,58428,,47979,16958,5102,5220,75259,13123,2714,,20537,36374,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Fire Engineer  + 8.75%,False,False,,48060,58428,,51503,9765,8561,5416,75245,15388,3213,,19556,38157,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Fire Engineer + 5%,False,False,,48060,58428,,55445,10184,4888,4146,74663,14643,3048,,20537,38228,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II+ 7.5%,False,False,,48818,59342,,56157,8387,3685,5408,73637,19992,1867,,16480,38339,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II + 5%,False,False,,48818,59342,,56064,8061,5350,4143,73618,19696,1843,,14580,36119,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Senior Maintenance Worker,False,False,,49332,59964,,55320,4584,86,9860,69850,9832,888,,18914,29634,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II+ 7.5%,False,False,,48818,59342,,51561,6349,6505,4361,68776,19927,1874,,19140,40941,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Treatment Plant Operator I + 13.75%,False,False,,42660,51876,,48687,5895,343,13433,68358,9730,863,,17030,27623,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II,False,False,,48818,59342,,50520,10289,5898,1341,68048,16568,1552,,7320,25440,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Firefighter + 5%,False,False,,40896,49716,,49105,11123,1728,4256,66212,12614,2617,,20537,35768,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II,False,False,,48818,59342,,52876,6371,4880,1224,65351,17579,1637,,7320,26536,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Administrative Services,Administrative Services Manager,False,False,,61838,77029,,62511,,1302,,63813,10984,972,,18914,30870,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II,False,False,,48818,59342,,47312,6819,4568,4473,63172,16160,1512,,4950,22622,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II+ 2.5%,False,False,,48818,59342,,45186,10762,3524,3534,63006,10693,1456,,7320,19469,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Community Development,Building Official,False,False,,69347,86389,,62264,,,,62264,10156,578,,6958,17692,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Firefighter+6.25%,False,False,,40896,49716,,46334,6855,4973,4090,62252,12584,2606,,20537,35727,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Administrative Services,City Clerk,False,False,,56638,68848,,62089,,,,62089,11310,686,,18914,30910,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Community Development,Economic Development Coordinator,False,False,,52603,65538,,61262,,,,61262,10559,963,,18703,30225,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Utility Maintenance Worker + 12.5%,False,False,,39036,47460,,44193,3470,295,12532,60490,8486,754,,14441,23681,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Firefighter + 5%,False,False,,40896,49716,,47334,9532,,3536,60402,12462,2583,,20537,35582,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Street Sweeper Operator + 1.25%,False,False,,36840,44760,,42431,3555,556,12895,59437,7505,667,,7193,15365,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Lead Mechanic,False,False,,45072,54792,,51717,1432,,6203,59352,8971,809,,14334,24114,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Deputy Fire Marshal + 1.25%,False,False,,58512,71100,,51289,2775,239,2499,56802,12726,2596,,7917,23239,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Finance,Finance Technician,False,False,,43872,53316,,53310,,,3000,56310,8729,787,,3055,12571,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Administrative Services,Finance Specialist + 2.5%,False,False,,48192,58572,,54516,206,,1464,56186,9831,889,,14340,25060,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Firefighter+8.75%,False,False,,40896,49716,,45612,5026,,5278,55916,12835,2661,,20537,36033,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Animal Control,Animal Control Officer,False,False,,36384,44220,,44221,5948,287,5140,55596,7632,680,,3055,11367,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Engineering,Engineering Technician,False,False,,44340,53892,,43868,2924,139,8491,55422,7861,665,,10872,19398,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Mechanic,False,False,,41292,50196,,48653,5339,,,53992,8218,739,,7190,16147,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Senior Administrative Clerk + 5%,False,False,,36129,43909,,50226,638,149,2927,53940,9220,830,,14441,24491,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Community Development,Planning Technician,False,False,,43872,53316,,49971,,,3412,53383,9226,832,,7193,17251,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Engineering,Engineering Technician,False,False,,44340,53892,,44961,7038,504,531,53034,8139,728,,18914,27781,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker III + 1.25%,False,False,,42096,51168,,46259,3400,,645,50304,8484,764,,18914,28162,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer II+15%,False,False,,48818,59342,,33374,3617,7727,5446,50164,13695,1436,,13086,28217,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker II +7.5%,False,False,,35940,43680,,35773,2127,,7126,45026,6398,574,,7193,14165,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Treatment Plant Operator I + 2.5%,False,False,,42660,51876,,39970,1570,81,2672,44293,7472,547,,18914,26933,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Community Development,Admin Clerk II/Housing Technician +5%,False,False,,43872,53316,,41016,,,2226,43242,7714,740,,7193,15647,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker II,False,False,,35940,43680,,40759,792,,1230,42781,7315,657,,14340,22312,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker II + 2.5%,False,False,,35940,43680,,40554,743,,1071,42368,7331,657,,14340,22328,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Engineering,Senior Administrative Clerk,False,False,,36132,43908,,42300,,,,42300,7190,644,,14212,22046,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker II + 2.5%,False,False,,35940,43680,,40533,65,,1092,41690,7331,657,,14340,22328,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Senior Account Clerk,False,False,,37476,45552,,41163,263,,,41426,7459,669,,14340,22468,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Firefighter,False,False,,40896,49716,,34474,5109,,800,40383,3348,1309,,13649,18306,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Administrative Services,Interim City Manager,False,False,,0,62400,,36628,,,,36628,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Community Development,Senior Admin. Clerk,False,False,,36132,43908,,36006,241,,228,36475,6844,611,,14340,21795,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Interim Fire Chief (Pt),False,False,,0,132392,,36303,,,,36303,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker I + 2.5%,False,False,,32280,39228,,29224,1295,58,4521,35098,5383,471,,13184,19038,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Account Clerk II + 2.5%,False,False,,34068,41388,,32599,,,901,33500,6062,534,,14340,20936,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Community Service Officer +5%,False,False,,36900,44844,,27730,,,1527,29257,5203,760,,13565,19528,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer I +5%,False,False,,46405,56389,,22911,3620,668,2026,29225,2901,504,,3050,6455,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Administrative Clerk I + 5%,False,False,,32568,39600,,27588,,,1533,29121,5257,444,,14340,20041,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker I,False,False,,32280,39228,,28374,110,,416,28900,5287,460,,18615,24362,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker I + 1.25%,False,False,,32280,39228,,28408,211,,186,28805,5315,467,,18615,24397,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Records Clerk,False,False,,32568,39600,,28066,478,230,,28774,5245,804,,15340,21389,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker II + 1.25%,False,False,,35940,43680,,26670,,,357,27027,4471,254,,7193,11918,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Finance,Accountant I (Pt),False,False,,0,27960,,26269,36,,,26305,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Records Clerk,False,False,,32568,39600,,16451,479,7167,1830,25927,2999,482,,2080,5561,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer I,False,False,,46405,56389,,22206,2978,280,154,25618,5061,451,,4260,9772,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker I,False,False,,32280,39228,,25103,17,,,25120,4317,337,,7193,11847,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Reserve Police Officer I(Pt),False,False,,0,23440,,23440,,,,23440,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Worker I,False,False,,32280,39228,,22419,698,,,23117,4317,337,,18914,23568,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Contract Interim Engineer (Pt),False,False,,0,80000,,21320,,,,21320,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Officer I,False,False,,46405,56389,,19289,847,,,20136,2443,425,,7975,10843,3%@50,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Animal Control,Animal Control Officer,False,False,,36384,44220,,16790,1181,105,1250,19326,1056,0,,1305,2361,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Firefighter,False,False,,40896,49716,,15544,2670,,458,18672,1809,629,,6560,8998,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Animal Control,Animal Control Officer+2.5%,False,False,,36384,44220,,17043,,,462,17505,3500,557,,6958,11015,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Firefighter,False,False,,40896,49716,,15704,1592,,108,17404,1809,629,,8608,11046,3%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Assist. + 1.25%,False,False,,23712,28824,,16033,743,34,138,16948,1094,153,,12768,14015,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Sr. Admin Clerk (Pt),False,False,,0,21900,,14403,,,,14403,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Police Records Clerk + 5%,False,False,,32568,39600,,9852,229,,1537,11618,1517,192,,1105,2814,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Senior Admin. Clerk,False,False,,36132,43908,,10422,,,,10422,651,0,,5459,6110,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Administrative Clerk II (Pt),False,False,,0,19040,,8129,,,,8129,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Finance,Account Clerk II (Pt),False,False,,0,19900,,7910,,,,7910,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Police,Reserve Officer III(Pt),False,False,,0,8000,,7368,,,,7368,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Administrative Services,Office Assistant (Pt),False,False,,0,9000,,5502,26,,,5528,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Treatment Plant Operator I(Pt),False,False,,42660,51876,,5268,,,,5268,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Park Monitor (Pt),False,False,,0,11480,,5009,,,,5009,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Assist.,False,False,,23712,28824,,4087,34,169,,4290,274,122,,2901,3297,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Fire,Investigator(Pt),False,False,,0,43200,,3900,,,,3900,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,City Council,Mayor,True,False,,0,3600,,,,,3600,3600,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,City Council,Council Member,True,False,,0,3300,,,,,3300,3300,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,City Council,Council Member,True,False,,0,3300,,,,,3300,3300,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,City Council,Council Member,True,False,,0,3300,,,,,3300,3300,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,City Council,Council Member,True,False,,0,3300,,,,,3300,3300,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Animal Control,Kennel Attendant (Pt),False,False,,0,10000,,2870,,,,2870,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Public Works,Maintenance Assist.,False,False,,23712,28824,,2789,,54,,2843,664,102,,4610,5376,2.5%@55,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,
2013,City,Grass Valley,Animal Control,Kennel Attendant (Pt),False,False,,0,10000,,2095,,,,2095,,,,,0,,www.cityofgrassvalley.com/human-resources,12668,06/01/2016,Nevada,,,