﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Ross,Administration,Town Manager,False,False,,0,0,,236125,0,,33992,270117,20307,,,28298,48605,2%@60,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Police,Sergeant,False,False,,108804,125964,,121464,52867,,10077,184408,24730,,,20867,45597,3%@55,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Police,Police Chief,False,False,,0,0,,164652,0,,11998,176650,21795,,,1557,23352,2.7%@57,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Public Works,Public Works Director,False,False,,155964,180564,,171744,0,,3600,175344,14770,,,22127,36897,2%@60,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Police,Police Officer,False,False,,92208,106752,,102929,38810,,17208,158947,22586,,,27038,49624,3%@55,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Police,Police Officer,False,False,,92208,106752,,103243,28873,,16060,148176,22429,,,27038,49467,3%@55,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Police,Police Officer,False,False,,92208,106752,,104572,25083,,18468,148123,23132,,,27038,50170,3%@55,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Planning And Building,Senior Building Inspector,False,False,,107292,124200,,121932,0,,0,121932,10486,,,10870,21356,2%@60,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Administration,Town Clerk/Admin Manager,False,False,,93756,108528,,106338,0,,0,106338,10953,,,10870,21823,2%@55,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Planning And Building,Planning And Building Director,False,False,,143328,165936,,97313,0,,1570,98883,8369,,,14149,22518,2%@60,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Manager,False,False,,95940,111060,,88311,0,,2625,90936,6623,,,0,6623,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Planning And Building,Building Permit Technician,False,False,,76068,88044,,86018,0,,0,86018,6451,,,22127,28578,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Public Works,Maintenance Supervisor,False,False,,83460,96612,,84012,0,,0,84012,6301,,,28298,34599,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Public Works,Maintenance Worker,False,False,,70056,81096,,66679,0,,58,66737,5001,,,10870,15871,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Police,Sergeant,False,False,,108804,125964,,8938,0,47766,1351,58055,1934,,,0,1934,3%@55,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Specialist,False,False,,64667,74859,,49206,0,,2025,51231,3690,,,585,4275,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Police,Police Officer,False,False,,92208,106752,,11451,0,31967,866,44284,2316,,,11416,13732,3%@55,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Planning And Building,Planner,False,False,,87096,100824,,41007,0,,2385,43392,3075,,,5435,8510,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,40388,0,,0,40388,3473,,,0,3473,2%@60,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Police,Police Officer - Reserve,False,False,,0,0,,33465,0,,0,33465,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Administration,Office Assistant,False,False,,0,0,,29076,0,,0,29076,2181,,,0,2181,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Planning And Building,Interim Planning And Building Director,False,False,,143328,165936,,24438,0,,0,24438,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Planning And Building,Planning And Building Director,False,False,,143328,165936,,11153,0,10770,185,22108,836,,,4716,5552,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,20330,0,,0,20330,1748,,,0,1748,2%@60,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Planning And Building,Assistant Planner,False,False,,76536,91044,,16135,0,,0,16135,1210,,,3688,4898,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Police,Police Officer,False,False,,92208,106752,,3542,352,8568,392,12854,511,,,1824,2335,2.7%@57,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Specialist,False,False,,64667,74859,,11479,0,,0,11479,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Administration,Town Clerk/Admin Manager,False,False,,93756,108528,,7180,0,,0,7180,539,,,906,1445,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Specialist,False,False,,64667,74859,,3502,0,,831,4333,263,,,0,263,2%@62,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Administration,Treasurer,False,False,,0,0,,3000,0,,0,3000,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,2432,0,,0,2432,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,2115,0,,0,2115,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,1429,0,,0,1429,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,1245,0,,0,1245,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,1208,0,,0,1208,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,1200,0,,0,1200,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,1200,0,,0,1200,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,1120,0,,0,1120,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,1036,0,,0,1036,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,628,0,,0,628,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,371,0,,0,371,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,304,0,,0,304,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,203,0,,0,203,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Recreation,Recreation Instructor,False,False,,0,0,,157,0,,0,157,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Town Council,Council Member,True,False,,0,0,,0,0,,0,0,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Town Council,Council Member,True,False,,0,0,,0,0,,0,0,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Town Council,Council Member,True,False,,0,0,,0,0,,0,0,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Town Council,Council Member,True,False,,0,0,,0,0,,0,0,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,
2022,City,Ross,Town Council,Council Member - Mayor,True,False,,0,0,,0,0,,0,0,0,,,0,0,N/A,https://www.townofross.org/jobs,2267,06/27/2023,Marin,,False,

