﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Santa Ynez River Water Conservation District,Staff Member,Groundwater Program Manager,False,False,Secretary|Treasurer,,,,140000,0,0,0,140000,0,0,3925,783,4708,,,,09/29/2020,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District,Staff Member,General Manager,False,False,,,,,100000,,,,100000,,,,165,165,,,,09/29/2020,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District,Staff Member,District Administrator,False,False,Secretary,,,,29120,0,0,0,29120,0,0,0,522,522,,,,09/29/2020,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District,Staff Member,Surface Water Resources Manager,False,False,,,,,25000,,,,25000,,,2692,1431,4123,,,,09/29/2020,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District,Staff Member,Strategic Advisor,False,False,,,,,19210,,,,19210,,,4327,,4327,,,,09/29/2020,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,President,,,,0,0,0,0,0,0,0,0,0,0,,,,09/29/2020,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2019,Special District,Santa Ynez River Water Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation

