﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Newcastle Fire Protection District,Fire,Captain,False,False,,0,0,,32883,2806,,,35689,0,,,4866,4866,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Captain,False,False,,0,0,,31738,3705,,,35443,0,,,4865,4865,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,29269,2284,,,31553,0,,,4865,4865,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,20315,1134,,,21449,0,,,4866,4866,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Captain,False,False,,0,0,,17626,1257,,,18883,0,,,652,652,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,17608,480,,,18088,0,,,1419,1419,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Battalion chief,False,False,,0,0,,17397,,,,17397,0,,,2932,2932,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,15906,,,,15906,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,12567,214,,,12781,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,10233,680,,,10913,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,10700,,,,10700,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,6573,,,,6573,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Administration,Secretary,False,False,,0,0,,5135,,,,5135,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,2550,,,,2550,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,2232,,,,2232,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire,Engineer,False,False,,0,0,,1565,,,,1565,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire Board,Chair,True,False,,0,0,,0,,,,0,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire Board,Director,True,False,,0,0,,0,,,,0,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire Board,Director,True,False,,0,0,,0,,,,0,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire Board,Director,True,False,,0,0,,0,,,,0,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection
2013,Special District,Newcastle Fire Protection District,Fire Board,Director,True,False,,0,0,,0,,,,0,0,,,,0,N/A,newcastlefire.org,,02/18/2015,Placer,Fire Protection,,Fire Protection

