﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Atherton,Police,Chief Of Police,False,False,,154600,178969,,177764,0,0,22296,200060,48463,8199,0,1593,58255,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Administration,City Manager,False,False,,196650,196650,,177620,0,0,15780,193400,21980,5840,0,9287,37107,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,101269,39137,771,25408,166585,31350,8090,0,2214,41654,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Finance,Finance Director,False,False,,150049,173702,,152203,0,0,54,152257,19040,5388,0,22309,46737,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Sergeant,False,False,,105219,121804,,122003,18791,0,10887,151681,37020,9551,0,23311,69882,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Lieutenant,False,False,,128179,148384,,144291,0,5968,783,151042,39325,6938,0,24422,70685,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Sergeant,False,False,,105219,121804,,120965,20683,0,7936,149584,35972,9270,0,23311,68553,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Sergeant,False,False,,105219,121804,,100307,26829,0,14263,141399,29382,7569,0,1302,38253,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,96010,38076,0,5479,139565,28657,7391,0,23311,59359,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Public Work,Public Works Superintendent,False,False,,116867,135288,,132912,0,0,69,132981,16603,4754,0,24678,46035,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Sergeant,False,False,,105219,121804,,112599,6040,0,6784,125423,32639,8411,0,23237,64287,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,97040,14214,419,11901,123574,30819,7945,0,23141,61905,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,100895,13152,0,5521,119568,28947,7467,0,21424,57838,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Administration,Asst To Cm/City Clerk,False,False,,99282,114932,,110169,0,2034,0,112203,13725,3850,0,15629,33204,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,101800,6271,0,3606,111677,29079,7499,0,29378,65956,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,101622,7053,0,1250,109925,28205,7261,0,9325,44791,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,97733,307,0,10851,108891,29411,7583,0,22928,59922,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,101828,334,112,6341,108615,29392,7580,0,29378,66350,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Public Work,Associate Civil Engineer,False,False,,88593,102558,,100915,0,3878,23,104816,12604,3604,0,24498,40706,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,91541,12406,0,780,104727,25331,6526,0,9325,41182,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,95324,3052,0,827,99203,26277,6776,0,17121,50174,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Dispatcher,False,False,,66787,77314,,73207,17991,425,694,92317,9975,5573,0,17445,32993,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Dispatcher,False,False,,,,,76572,13301,20,1070,90963,9778,5467,1564,28850,45659,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Dispatcher,False,False,,66787,77314,,76687,13301,37,489,90514,9925,5560,1549,23311,40345,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Exec Asst/Pd,False,False,,72205,83587,,82119,0,0,7920,90039,10258,2937,0,1879,15074,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Reserve Officer,False,False,,,,,72679,0,0,15346,88025,21046,5521,0,1482,28049,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Finance,Accountant,False,False,,71755,83064,,83010,289,3141,0,86440,10389,3017,0,17640,31046,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Dispatcher/Re,False,False,,,,,58995,2286,0,20397,81678,7949,4295,1406,1686,15336,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Sergeant,False,False,,105219,121804,,54653,5250,0,7029,66932,17773,4463,0,9761,31997,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Public Work,Office Specialist,False,False,,56220,65081,,63939,0,0,0,63939,7987,2287,0,17705,27979,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Cso/Dispatcher,False,False,,57771,66877,,53816,0,0,8989,62805,6544,3767,0,1692,12003,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Administration,Office Specialist,False,False,,56219,65081,,56960,409,0,0,57369,7101,2002,0,10141,19244,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Finance,Account Technician,False,False,,62484,72333,,44621,0,0,0,44621,2990,,0,4585,7575,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Sergeant,False,False,,105219,121804,,12955,5153,9083,454,27645,3542,939,0,3791,8272,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,25338,1725,0,0,27063,3193,1774,0,0,4967,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer,False,False,,87795,101634,,23637,1628,0,0,25265,6791,1469,0,2774,11034,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,19444,3612,0,0,23056,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Cso/Dispatcher,False,False,,57771,66877,,17727,0,0,3296,21023,1649,829,237,670,3385,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer Reser,False,False,,,,,18814,0,0,150,18964,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,6775,0,0,0,6775,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer Reser,False,False,,,,,5984,0,0,150,6134,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,5193,0,0,0,5193,678,364,0,0,1042,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,4313,0,0,0,4313,512,302,0,0,814,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Police Officer Reser,False,False,,,,,3408,0,0,150,3558,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,3127,0,0,0,3127,388,219,0,0,607,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,2174,0,0,0,2174,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,1456,0,0,0,1456,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Council,Council Member,True,False,,,,,0,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Council,Council Member,True,False,,,,,0,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Council,Council Member (Vacant),True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Council,Council Member - Mayor,True,False,,,,,0,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,
2013,City,Atherton,Council,Council Member - Vice Mayor,True,False,,,,,0,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6917,07/05/2016,San Mateo,,,

