﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Chowchilla Water District,Accounting,General Manager,False,False,,120890,200000,,137595,0,16738,0,154333,,,14667,27312,41979,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Maintenance,O&M Superintendent,False,False,,63544,96242,,80121,0,39544,0,119665,,,11410,27312,38722,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Accounting,Office Manager/Treasurer,False,False,,63544,96242,,88722,0,3380,0,92102,,,8796,20464,29260,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Maintenance,Maint Mechanic 4,False,False,,40997,62046,,61263,0,8637,0,69900,,,6602,20464,27066,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Operations,Ditch Tender 4,False,False,,40997,62046,,61576,0,8322,0,69898,,,6588,27312,33900,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Maintenance,Maint Mechanic 4,False,False,,40997,62046,,61598,3872,3739,0,69209,,,6575,20464,27039,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Operations,Sr Ditch Tender,False,False,,40997,80660,,57477,395,4268,5579,67719,,,6442,27312,33754,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Operations,Ditch Tender 4,False,False,,40997,62046,,60828,0,3905,0,64733,,,6115,20464,26579,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Accounting,Water Resource Manager,False,False,,42000,84000,,64200,0,0,0,64200,,,0,,0,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Accounting,Account Clerk 2,False,False,,40997,62046,,58011,510,1506,0,60027,,,5707,27312,33019,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Maintenance,Maint Mechanic 4,False,False,,40997,62046,,55224,535,490,0,56249,,,5340,27312,32652,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Maintenance,Maint Mechanic 3,False,False,,37170,56285,,51814,716,3406,0,55936,,,5326,27312,32638,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Accounting,Account Clerk 2,False,False,,40997,62046,,55065,20,525,0,55610,,,5294,15385,20679,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Maintenance,Maint Mechanic 4,False,False,,40997,62046,,53943,1244,175,0,55362,,,5265,27312,32577,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Maintenance,Mechanic 2,False,False,,40997,62046,,51680,610,1955,804,55049,,,5241,27312,32553,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Maintenance,Maint Mechanic 4,False,False,,40997,62046,,52619,566,140,0,53325,,,5069,27312,32381,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Accounting,Admin. Asst.,False,False,,43056,65146,,48769,75,105,2502,51451,,,4897,27312,32209,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Operations,Ditch Tender 2,False,False,,33717,51064,,49128,2002,175,0,51305,,,4880,27312,32192,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Operations,Ditch Tender 2,False,False,,33717,51064,,43189,495,140,0,43824,,,4175,10307,14482,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Maintenance,Maintenance Man 2,False,False,,33717,51064,,18137,192,35,0,18364,,,0,4294,4294,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Accounting,Janitor-Office -PT,False,False,,,,,10701,0,70,0,10771,,,0,,0,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Accounting,Account Clerk 2 - PT,False,False,,,,,1378,373,665,0,2416,,,0,,0,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Accounting,Clerk - PT,False,False,,,,,427,0,35,0,462,,,0,,0,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,180,0,,0,180,,,,15652,15652,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,165,0,,,165,,,,8464,8464,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,135,0,,,135,,,,20464,20464,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,135,0,,0,135,,,,0,0,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,105,0,,0,105,,,,11658,11658,,,,08/30/2022,Madera,Water Enterprise,False,California Water
2021,Special District,Chowchilla Water District,Board,Director,True,False,,180,500,,15,0,,,15,,,,,0,,,,08/30/2022,Madera,Water Enterprise,False,California Water

