﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Kings,Administration,County Administrative Officer,,,,136800,171600,165523,,,,,165523,,11495,541,16056,28092,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,County Counsel,County Counsel,,,,120000,156000,144460,,,,,144460,,10189,1300,6406,17895,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Administration,Sheriff,,,,120000,156000,137617,,,,,137617,,,2500,9639,12139,,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,District Attorney,,,,120000,156000,137609,,,,,137609,,9303,,10670,19973,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Community Development Agency,Director of Comm. Development,,,,108000,140400,130482,,,,,130482,,6053,1300,8840,16193,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Human Services,Director of Human Services,,,,108000,140400,127708,,,,,127708,,8619,1733,10670,21022,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Administration,Assistant County Admin Officer,,,,108000,140400,121705,,,,,121705,,8455,2159,16056,26670,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Public Works - Administration,Director of Public Works,,,,108000,140400,119997,,,,,119997,,8574,,10670,19244,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Chief Trial Attorney,,,,94952,115856,119471,,,,,119471,,8109,1300,16056,25465,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Fire,Battalion Chief,,,,63731,77812,119404,,,,,119404,,7002,1144,16056,24202,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Probation,Chief Probation Officer,,,,108000,140400,118634,,,,,118634,,,325,10670,10995,2% @ 60,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Human Resources,Human Resources Director,,,,96000,104000,117673,,,,,117673,,7941,1606,16056,25603,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Chief Deputy District Attorney,,,,94952,115856,117518,,,,,117518,,8109,1300,16056,25465,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Fire,County Fire Chief,,,,96000,124800,116801,,,,,116801,,10048,541,10670,21259,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Assistant Sheriff,,,,82596,100817,111400,,,,,111400,,,2234,10670,12904,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Dept of Child Support Services,Supv Attorney-Child Support,,,,90355,110219,110919,,,,,110919,,7715,1300,14208,23223,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Chief Dep Coroner/Public Admin,,,,55452,67662,110800,,,,,110800,,,,11086,11086,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Jto Program Admin,Job Training Office Director,,,,96000,124800,110031,,,,,110031,,7665,2500,16056,26221,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Admin - Minors Advocacy,Supv Attorney Child Advocacy,,,,90355,110219,110012,,,,,110012,,7685,216,3518,11419,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Department Of Finance,Asst Dir of Finance - Acct Div,,,,71843,87692,109320,,,,,109320,,7232,1344,10670,19246,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,It - Internal Services Admin,Chief Information Officer,,,,108000,140400,109253,,,,,109253,,7560,666,9639,17865,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,D.A.-OCJP Statutory Rape Grant,Deputy District Attorney IV,,,,85966,104894,108685,,,,,108685,,6680,,5859,12539,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Dept of Child Support Services,Director of Child Support Svcs,,,,96000,124800,108293,,,,,108293,,7405,2500,7791,17696,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,108127,,,,,108127,,7342,1625,16056,25023,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Assessor,Assessor/Clerk/Recorder,,,,108000,140400,107936,,,,,107936,,7613,2166,10670,20449,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,County Counsel,Deputy County Counsel IV,,,,85966,104894,107798,,,,,107798,,7342,1083,16056,24481,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,107729,,,,,107729,,7342,1625,10670,19637,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,106911,,,,,106911,,7342,,16056,23398,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,County Counsel,Deputy County Counsel IV,,,,85966,104894,106761,,,,,106761,,7342,2491,6406,16239,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Administration,Assistant Sheriff,,,,82596,100817,106319,,,,,106319,,,162,16056,16218,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,106311,,,,,106311,,7342,,10670,18012,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Admin - Minors Advocacy,Attorney IV-Child Advocacy,,,,85966,104894,105739,,,,,105739,,7342,845,9639,17826,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,105715,,,,,105715,,7342,850,5859,14051,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,105011,,,,,105011,,7342,,9639,16981,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,103906,,,,,103906,,7342,812,5859,14013,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Fire,Assistant Fire Chief,,,,79372,96865,103059,,,,,103059,,8717,,16056,24773,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Health - Administration,Director of Public Health Svcs,,,,108000,140400,102573,,,,,102573,,7005,,10670,17675,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Health - Administration,Dep Health Dir. - Nur & Com Svcs,,,,73299,89460,102279,,,,,102279,,6917,2128,16056,25101,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Deputy District Attorney IV,,,,85966,104894,101894,,,,,101894,,7342,,6406,13748,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Fire,Battalion Chief,,,,63731,77812,101458,,,,,101458,,6100,358,10670,17128,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Dept of Child Support Services,Attorney IV-Child Support,,,,85966,104894,100685,,,,,100685,,7342,595,9639,17576,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,100637,,,,,100637,,,,11086,11086,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Agr. Commissioner/Sealer,Ag. Commissioner/Wts-Meas,,,,96000,124800,98400,,,,,98400,,6761,1883,10670,19314,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Deputy District Attorney III,,,,77812,94952,97021,,,,,97021,,6646,243,10670,17559,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,96984,,,,,96984,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,D.A. - State Prisons,Deputy District Attorney III,,,,77812,94952,94952,,,,,94952,,6646,,16056,22702,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Administration,Sheriff's Commander,,,,69721,85113,94871,,,,,94871,,,2499,6406,8905,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Chief DA Investigator,,,,69721,85113,91390,,,,,91390,,,1437,13284,14721,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Information Technology,IT Manager - Technical Apps.,,,,71843,87692,91016,,,,,91016,,6138,1300,5859,13297,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Sheriff's Commander,,,,69721,85113,90902,,,,,90902,,,650,9639,10289,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Probation,Deputy Chief Probation Officer,,,,71136,86819,90764,,,,,90764,,1736,1466,5859,9061,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Sheriff's Commander,,,,69721,85113,90252,,,,,90252,,,866,16056,16922,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Library,County Librarian,,,,78000,101400,90003,,,,,90003,,6158,,5859,12017,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Health - Lab,Public Health Lab Director,,,,66331,80974,89460,,,,,89460,,6262,,14208,20470,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Probation - Juvenile Center,Deputy Chief Probation Officer,,,,71136,86819,89297,,,,,89297,,1736,,6406,8142,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Information Technology,IT Manager - Technical Services,,,,71843,87692,89225,,,,,89225,,6138,1195,16056,23389,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Fire,Battalion Chief,,,,63731,77812,88757,,,,,88757,,7002,1155,5859,14016,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,88565,,,,,88565,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Probation,Deputy Chief Probation Officer,,,,71136,86819,88025,,,,,88025,,1726,216,9639,11581,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff-Court Security Svcs.,Deputy Sheriff II,,,,46820,57137,87760,,,,,87760,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Human Services,Deputy Director - Social Svc,,,,71843,87692,87692,,,,,87692,,6138,,16056,22194,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Community Development Agency,Director of Comm. Development,,,,108000,140400,87431,,,,,87431,,6275,,9639,15914,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Information Technology,Princ Info Technology Analyst,,,,67662,82596,87029,,,,,87029,,5781,,7367,13148,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,86865,,,,,86865,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Deputy Sheriff II,,,,46820,57137,86853,,,,,86853,,,,11086,11086,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Behavioral Health Admin,Behavioral Health Director,,,,78000,101400,86812,,,,,86812,,6090,1300,16056,23446,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Health - Family Planning,Supv Public Health Nurse,,,,63107,77043,86694,,,,,86694,,5957,216,10670,16843,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,86302,,,,,86302,,,,7367,7367,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,D.A. - State Prisons,Deputy District Attorney III,,,,77812,94952,85966,,,,,85966,,6017,,10670,16687,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Human Services,Deputy Director - Human Svcs,,,,68348,83428,85787,,,,,85787,,5840,433,10670,16943,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Probation - Juvenile Academy,Deputy Chief Probation Officer,,,,71136,86819,85700,,,,,85700,,1668,910,16056,18634,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Jail,Detentions Commander,,,,66331,80974,85486,,,,,85486,,1619,,5859,7478,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Deputy Sheriff II,,,,46820,57137,85393,,,,,85393,,,,6603,6603,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Human Services,Deputy Director - Human Svcs,,,,68348,83428,85354,,,,,85354,,5840,,10670,16510,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Department Of Finance,Internal Auditor,,,,68348,83428,85354,,,,,85354,,5840,,9639,15479,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Public Guardian/Veterans Svc,Public Guardian/Vet. Services,,,,78000,101400,84988,,,,,84988,,5858,1300,10670,17828,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Health - Child Health,Supv Public Health Nurse,,,,63107,77043,84871,,,,,84871,,5804,1950,10670,18424,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Public Works - Surveyor,Chief Engineer,,,,71843,87692,84617,,,,,84617,,6138,216,16056,22410,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Jail,Detentions Commander,,,,66331,80974,84389,,,,,84389,,1619,541,16056,18216,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,84107,,,,,84107,,,,11086,11086,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Jto Program Admin,Economic Development Manager,,,,66996,81785,84088,,,,,84088,,5724,1495,16056,23275,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Contract Law Enf.,Sheriff's Sergeant,,,,55452,67662,83577,,,,,83577,,,,11086,11086,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Information Technology,Princ Info Technology Analyst,,,,67662,82596,83421,,,,,83421,,5781,,4046,9827,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,83351,,,,,83351,,,,8269,8269,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,83299,,,,,83299,,,,7367,7367,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Deputy District Attorney III,,,,77812,94952,83131,,,,,83131,,5703,,5859,11562,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,82641,,,,,82641,,,,4583,4583,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Department Of Finance,Senior Accountant-Auditor,,,,65020,79372,82293,,,,,82293,,5556,2283,16056,23895,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,82153,,,,,82153,,,,11086,11086,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Information Technology,Princ Info Technology Analyst,,,,67662,82596,82122,,,,,82122,,5781,,4046,9827,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Operation Ab443,Deputy Sheriff II,,,,46820,57137,81780,,,,,81780,,,,4046,4046,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,First 5 Children & Families,Children & Families Com Dir,,,,78000,101400,81577,,,,,81577,,5710,,16056,21766,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Human Services,Social Services Program Mgr,,,,65020,79372,81421,,,,,81421,,5556,216,16056,21828,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Narcotics Task Force,Senior Deputy Sheriff,,,,50211,61256,81396,,,,,81396,,,,6603,6603,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Department Of Finance,Treasury Manager,,,,65020,79372,81332,,,,,81332,,5556,2153,16056,23765,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Sheriff's Commander,,,,69721,85113,81283,,,,,81283,,,,16056,16056,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,D.A. - Misc Grants,District Atty Investigator II,,,,54912,66996,81071,,,,,81071,,,,896,896,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,,,,55452,67662,80550,,,,,80550,,,,11086,11086,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Dept of Child Support Services,Director of Child Support Svcs,,,,96000,124800,80530,,,,,80530,,5611,,9639,15250,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Human Services,Social Services Program Mgr,,,,65020,79372,80015,,,,,80015,,5483,,3518,9001,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Contract Law Enf.,Sheriff's Sergeant,,,,55452,67662,79655,,,,,79655,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Sheriff - Jail,Detentions Sergeant,,,,49212,60049,78733,,,,,78733,,,,11086,11086,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Information Technology,Office Systems Analyst III,,,,57699,70428,78480,,,,,78480,,4927,,,4927,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Fire,Fire Captain,,,,50211,61256,78340,,,,,78340,,5377,,11086,16463,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Fire,Fire Captain,,,,50211,61256,78196,,,,,78196,,5377,,11086,16463,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,District Attorney,Asst. Chief DA Investigator,,,,60652,74027,77712,,,,,77712,,,,,0,3% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Health - Family Planning,Nurse Prac II/Phy Asst II,,,,69721,85113,77604,,,,,77604,,5489,,4046,9535,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Information Technology,Senior Programmer Analyst,,,,63731,77812,77393,,,,,77393,,5304,,11086,16390,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Human Resources,Personnel Analyst III,,,,62483,76273,77356,,,,,77356,,5339,1083,10670,17092,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Human Resources,Personnel Analyst III,,,,62483,76273,77123,,,,,77123,,5339,850,16056,22245,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Jto Program Admin,Fiscal Manager,,,,60652,74027,76985,,,,,76985,,5181,1249,16056,22486,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,
2009,County,Kings,Agr. Commissioner/Sealer,Deputy Ag. Commissioner-Sealer,,,,60652,74027,76978,,,,,76978,,5181,1408,5859,12448,2% @ 55,https://www.countyofkings.com/departments/human-resources,152717,06/07/2016,Kings,,,