﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Cemetery District No. 1,Administration,Manager,False,False,,66539,76044,,73626,0,,5400,79026,11131,5903,,14365,31399,3%@60,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Operations,Leadsman,False,False,,45263,51729,,50908,11196,,,62104,7678,4072,,14365,26115,3%@60,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Operations,Leadsman,False,False,,45263,51729,,50908,10522,,,61430,7678,4072,,14365,26115,3%@60,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Administration,Secretary,False,False,,40004,42387,,43638,0,,600,44238,6582,3491,,14365,24438,3%@60,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Operations,Grounds Man II,False,False,,41459,47382,,43222,0,,,43222,6519,3457,,14365,24341,3%@60,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Operations,Grounds Man II,False,False,,41459,47382,,40861,1169,,,42030,6163,3268,,14365,23796,3%@60,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Operations,Temp,False,False,,20800,31200,,32978,0,,,32978,0,0,,0,0,,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Operations,Temp,False,False,,20800,31200,,19760,970,,,20730,0,0,,0,0,,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Administration,Secretary P/T,False,False,,10971,14513,,14513,0,,,14513,0,0,,0,0,,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Board Member,Trustee,False,False,,0,0,,0,0,,,0,0,0,,0,0,,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Board Member,Trustee,False,False,,0,0,,0,0,,,0,0,0,,0,0,,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,Cemetery District No. 1,Board Member,Trustee,False,False,,0,0,,0,0,,,0,0,0,,0,0,,www.kccemetery.com,,02/18/2015,Kern,Cemetery,,Cemetery

