﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Agoura Hills,City Manager,City Manager,False,False,,260190,260190,,253995,,28145,18690,300830,26235,10370,10159,31069,77833,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Manager,Assistant City Manager,False,False,,180156,219503,,211950,,11317,16566,239833,21892,8849,5279,31304,67324,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Director of Community Services,False,False,,163213,198859,,187638,,13058,12066,212762,19381,7831,4666,30680,62558,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Finance,Director of Finance,False,False,,163213,198859,,188261,,7341,13200,208802,19445,7861,4702,23884,55892,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Public Works,Director of Public Works/City Eng,False,False,,163213,198859,,193603,,,8666,202269,12099,,4824,25676,42599,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Manager,Deputy City Manager,False,False,,144256,175762,,172135,,11691,8113,191939,17780,7201,4303,30154,59438,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Development,Community Development Director,False,False,,163213,198859,,177217,,,11159,188376,12188,,4522,25446,42156,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Development,Building Official,False,False,,133956,163213,,159845,,,5465,165310,12027,,3996,25675,41698,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Manager,City Clerk,False,False,,115510,140738,,135315,,1353,3420,140088,13976,5640,3446,12104,35166,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Finance,Finance Manager,False,False,,107263,130689,,127992,,7436,1020,136448,13220,5354,2080,23156,43810,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Development,Senior Civil Engineer,False,False,,115510,140738,,124871,,6029,1020,131920,12898,5224,2080,30720,50922,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Public Works,Public Works Project Manager,False,False,,102094,124392,,121826,,4784,1020,127630,12583,5096,2080,31274,51033,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community  Development,Senior Planner,False,False,,99604,121358,,114049,,,1021,115070,8580,,2080,2861,13521,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Development,Associate Planner,False,False,,92492,112693,,110365,341,4335,,115041,11400,4617,2080,12521,30618,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Manager,False,False,,102094,124392,,107061,,6255,1020,114336,11058,4473,2080,11814,29425,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Manager,False,False,,102094,124392,,107063,,4228,1020,112311,11058,4474,2080,25171,42783,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Finance,Accountant,False,False,,81750,99604,,96664,,13543,1020,111227,9984,4036,2080,9639,25739,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Manager,Administrative Analyst,False,False,,83793,102094,,99988,,2945,1020,103953,10328,4183,2080,17978,34569,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Public Works,Administrative Analyst,False,False,,83793,102094,,94980,,4414,1020,100414,9811,3972,2080,30046,45909,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Public Works,Administrative Analyst,False,False,,83793,102094,,89576,,5221,1020,95817,6739,,2080,30619,39438,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community  Development,Assistant Planner,False,False,,83793,102094,,90859,,,,90859,6836,,2080,22180,31096,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Public Works,Engineering Aide II,False,False,,74061,90236,,87355,,2435,1020,90810,9023,3645,2080,25117,39865,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Manager,Media Analyst,False,False,,83793,102094,,82064,,,3900,85964,6175,,2080,9795,18050,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Management  Analyst,False,False,,83789,102094,,82305,,1611,1021,84937,6105,,2080,29548,37733,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Management  Analyst,False,False,,83789,102094,,77463,,4850,1020,83333,5831,,2000,22948,30779,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Cultural Event Coordinator,False,False,,74061,90236,,80496,,,1020,81516,6056,,1720,18283,26059,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Development,Building Permit Technician,False,False,,60785,74061,,72540,,2760,,75300,7493,3034,2080,22998,35605,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Community Services Coordinator,False,False,,74061,90236,,73208,,,1020,74228,7562,3057,2080,11719,24418,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Administrative Assistant I,False,False,,59303,72255,,70762,,1332,,72094,7309,2960,2080,27372,39721,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community  Development,Assistant Planning Director,False,False,,127501,155348,,45927,,22646,1100,69673,6202,2998,880,15383,25463,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Manager,Administrative Assistant I,False,False,,59303,72255,,60395,,,,60395,4544,,2080,11820,18444,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community  Development,Senior Planner,False,False,,99604,121358,,58386,,,595,58981,4367,,1280,7658,13305,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Community Services Coordinator,False,False,,74061,90236,,53382,,,425,53807,3543,,550,4897,8990,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Development,Land Use Technician,False,False,,74061,90236,,40488,,,,40488,4183,1708,0,,5891,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Development,Senior Code Compliance Officer,False,False,,83793,102094,,38953,,,425,39378,4020,1324,880,10134,16358,2%@55,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Manager,Public Safety Liaison Officer,False,False,,74061,90236,,34622,,,,34622,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Specialist,False,False,,46693,56891,,30327,,,,30327,2283,,0,,2283,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Development,Code Compliance Officer,False,False,,74061,90236,,21252,,8355,340,29947,1613,,640,3977,6230,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation  Leader II,False,False,,39281,47860,,28916,,,,28916,1484,,0,,1484,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Specialist,False,False,,46693,56891,,18243,,,,18243,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,39281,47860,,16147,,,,16147,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,39281,47860,,15576,,,,15576,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation  Leader II,False,False,,39281,47860,,12850,,,,12850,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Administrative Assistant I,False,False,,59303,72255,,10263,,,,10263,767,,125,1256,2148,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,39281,47860,,9926,,,,9926,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader  I,False,False,,32240,39281,,9018,,,,9018,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation  Leader II,False,False,,39281,47860,,7851,,,,7851,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Specialist,False,False,,46693,56891,,7481,,,,7481,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,3600,,,2400,6000,,,,29775,29775,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,3600,,,2400,6000,,,,28592,28592,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,3600,,,2400,6000,,,,21132,21132,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Council,Councilmember - Mayor,True,False,,3600,3600,,3600,,,2400,6000,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Finance,Accountant,False,False,,81750,99604,,5922,,,43,5965,442,,160,82,684,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation  Leader II,False,False,,39281,47860,,4980,,,,4980,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader  I,False,False,,32240,39281,,4580,,,,4580,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader  I,False,False,,32240,39281,,4565,,,,4565,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader  I,False,False,,32240,39281,,4507,,,,4507,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,39281,47860,,4322,,,,4322,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,2400,,,1600,4000,,,,13166,13166,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader  I,False,False,,32240,39281,,3572,,,,3572,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Specialist,False,False,,46693,56891,,3125,,,,3125,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Se rvices,Special Event Worker,False,False,,160,1060,,2700,,,,2700,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Senior Program  Instructor,False,False,,44443,54150,,2694,,,,2694,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader  I,False,False,,32240,39281,,2660,,,,2660,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Instructor,False,False,,32240,39281,,2589,,,,2589,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,32240,39281,,2403,,,,2403,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,1750,,,600,2350,,,,2590,2590,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Finance,City Treasurer,False,False,,3600,3600,,2100,,,,2100,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Specialist,False,False,,46693,56891,,1971,,,,1971,147,,0,,147,2%@62,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,32240,39281,,1897,,,,1897,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader  I,False,False,,32240,39281,,1840,,,,1840,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Finance,City Treasurer,False,False,,3600,3600,,1800,,,,1800,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Finance,Administrative  Intern I,False,False,,43359,52829,,1084,,,,1084,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,900,,,,900,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,900,,,,900,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Architectural Review Board,Board Member,False,False,,100,2400,,800,,,,800,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Architectural Review Board,Board Member,False,False,,100,2400,,800,,,,800,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,800,,,,800,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Special Event  Worker,False,False,,160,1060,,750,,,,750,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,700,,,,700,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,39281,47860,,625,,,,625,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Special Event Worker,False,False,,160,1060,,450,,,,450,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader  I,False,False,,32240,39281,,291,,,,291,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,
2022,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,39281,47860,,216,,,,216,,,,,0,,https://www.agourahillscity.org/department/human-resources,19770,06/27/2023,Los Angeles,,False,

