﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Cawelo Water District,Admin.,General Manager,False,False,,,300000,,271265,,,,271265,22890,8138,,29804,60832,2% at 60,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,Admin.,Assistant General Manager,False,False,,,180000,,154748,,,,154748,11389,,,11368,22757,2% at 62,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Operations Manager,False,False,,75000,150000,,124988,23553,,,148541,10547,3750,,28993,43290,2% at 60,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,Admin.,Controller,False,False,,,150000,,130562,,,,130562,11215,3987,,11458,26660,2% at 60,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Field Superintendent,False,False,,50000,100000,,91566,402,,,91968,7729,2747,,24255,34731,2% at 60,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Dispatcher,False,False,,30000,75000,,55091,4008,,,59099,4648,1653,,29064,35365,2% at 60,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,53803,2311,,,56114,4539,1614,,28837,34990,2% at 60,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,52947,1630,,,54577,4467,1588,,29061,35116,2% at 60,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,Admin.,Administrative Assistant,False,False,,40000,80000,,52075,4,,,52079,3833,,,28981,32814,2% at 62,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,39783,1238,,,41021,3357,1193,,28748,33298,2% at 60,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,32717,1169,,,33886,2407,,,28733,31140,2% at 62,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,32982,781,,,33763,2430,,,28853,31283,2% at 62,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,32191,445,,,32636,2369,,,10807,13176,2% at 62,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,30344,33,,,30377,2233,,,10882,13115,2% at 62,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,27903,34,,,27937,2046,,,11659,13705,2% at 62,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,25000,60000,,20954,34,,,20988,1509,,,21596,23105,2% at 62,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,2530,,,,2530,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,2530,,,,2530,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,2310,,,,2310,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,1760,,,,1760,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Cawelo Water District,Board Members,Director,True,False,,,,,440,,,,440,,,,,0,,,,08/31/2021,Kern,Water Enterprise,False,California Water

