﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Antioch,City Manager,City Manager,,,,194784,194784,211847,,,,,211847,,13634,,8482,22116,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Captain,,,,136680,166140,202197,,,,,202197,,17276,,7434,24710,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Captain,,,,136680,166140,188806,,,,,188806,,16989,,16941,33930,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,City Attorney,City Attorney,,,,171876,171876,178198,,,,,178198,,12031,,15516,27547,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Lieutenant,,,,118488,144024,175002,,,,,175002,,15540,,16941,32481,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Lieutenant,,,,118488,144024,166715,,,,,166715,,15323,,16941,32264,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Lieutenant,,,,118488,144024,165499,,,,,165499,,15051,,16941,31992,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Temporary Police Chief,,,,136464,165876,160967,,,,,160967,,,,,0,,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Lieutenant,,,,118488,144024,160889,,,,,160889,,14663,,16941,31604,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Lieutenant,,,,118488,144024,158106,,,,,158106,,14315,,16941,31256,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,143615,,,,,143615,,8170,,13339,21509,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,143223,,,,,143223,,8499,,6300,14799,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Sergeant,,,,90396,109872,142791,,,,,142791,,10912,,16941,27853,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Sergeant,,,,90396,109872,138632,,,,,138632,,11659,,16941,28600,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Sergeant,,,,90396,109872,136936,,,,,136936,,11914,,16829,28743,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Capital Improvements,Capital Improvements Director,,,,99372,120792,136906,,,,,136906,,8878,,14048,22926,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Finance,Finance Director,,,,108240,131568,136699,,,,,136699,,8976,,15516,24492,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Information Systems,Director Of Information Systems,,,,93828,114060,136495,,,,,136495,,8369,,9735,18104,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Sergeant,,,,90396,109872,135609,,,,,135609,,11730,,16941,28671,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Sergeant,,,,90396,109872,134750,,,,,134750,,11004,,16499,27503,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Sergeant,,,,90396,109872,134650,,,,,134650,,11079,,16941,28020,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Sergeant,,,,90396,109872,134084,,,,,134084,,11321,,9375,20696,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Sergeant,,,,90396,109872,133889,,,,,133889,,11745,,16941,28686,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Community Development,Community Dev Director,,,,113028,137388,133784,,,,,133784,,8292,,7310,15602,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Corporal,,,,81360,98892,132390,,,,,132390,,10682,,11143,21825,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Public Works,Water Treatment Plant Operator W/Certificate,,,,73308,89112,132306,,,,,132306,,6404,,8413,14817,,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,131996,,,,,131996,,8253,,6300,14553,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Human Resources,Human Resources Director,,,,99372,120792,131813,,,,,131813,,8455,,8117,16572,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Corporal,,,,81360,98892,131528,,,,,131528,,10802,,16829,27631,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Corporal,,,,81360,98892,130822,,,,,130822,,10368,,16941,27309,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Public Works,Director Of Public Works,,,,99372,120792,128353,,,,,128353,,8409,,15253,23662,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Sergeant,,,,90396,109872,127714,,,,,127714,,10561,,16839,27400,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Sergeant,,,,90396,109872,127400,,,,,127400,,11421,,16941,28362,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Public Works,Water Treatment Plant Operator W/Certificate,,,,73308,89112,126983,,,,,126983,,6839,,8777,15616,,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,124774,,,,,124774,,8294,,16941,25235,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,124147,,,,,124147,,8614,,16941,25555,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,123507,,,,,123507,,9872,,16941,26813,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Temporary Police Lieutenant,,,,118488,144024,122004,,,,,122004,,,,,0,,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,121810,,,,,121810,,9546,,6300,15846,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Corporal,,,,81360,98892,119372,,,,,119372,,10456,,16941,27397,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Corporal,,,,81360,98892,118587,,,,,118587,,10036,,16839,26875,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,117829,,,,,117829,,9346,,16866,26212,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,117155,,,,,117155,,9345,,16197,25542,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,116614,,,,,116614,,8046,,6300,14346,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,116181,,,,,116181,,8232,,16941,25173,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,115686,,,,,115686,,9208,,16941,26149,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,114938,,,,,114938,,8417,,8531,16948,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,114156,,,,,114156,,9352,,16941,26293,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,113891,,,,,113891,,8122,,16941,25063,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,113889,,,,,113889,,8612,,16941,25553,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,113755,,,,,113755,,9396,,16829,26225,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,113528,,,,,113528,,8318,,16941,25259,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,112968,,,,,112968,,8879,,16941,25820,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,112617,,,,,112617,,8622,,16941,25563,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,112477,,,,,112477,,8863,,16941,25804,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,112299,,,,,112299,,7992,,16941,24933,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Public Works,Water Treatment Plant Superintendent,,,,97152,118092,112251,,,,,112251,,4502,,12495,16997,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,111990,,,,,111990,,8875,,16941,25816,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,111900,,,,,111900,,9083,,16300,25383,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,111420,,,,,111420,,8344,,16941,25285,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,110297,,,,,110297,,8747,,9680,18427,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,City Manager,Project Manager,,,,87216,106020,109989,,,,,109989,,7421,,11421,18842,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,109789,,,,,109789,,8930,,6300,15230,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,109779,,,,,109779,,9235,,6300,15535,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,109768,,,,,109768,,8930,,6300,15230,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,109301,,,,,109301,,9192,,16854,26046,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,109240,,,,,109240,,8819,,6300,15119,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,108999,,,,,108999,,7992,,16941,24933,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,107979,,,,,107979,,8034,,12990,21024,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,107359,,,,,107359,,8917,,16941,25858,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Public Works,Water Treatment Plant Operator W/Certificate,,,,73308,89112,106873,,,,,106873,,6819,,12687,19506,,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,106850,,,,,106850,,8851,,16941,25792,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,106687,,,,,106687,,9124,,7116,16240,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,106608,,,,,106608,,9205,,6300,15505,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,106579,,,,,106579,,8585,,16941,25526,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,City Manager,Assistant City Manager,,,,130140,158184,106528,,,,,106528,,,,,0,,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,106457,,,,,106457,,9576,,16827,26403,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,105962,,,,,105962,,9602,,16798,26400,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,105804,,,,,105804,,8692,,16929,25621,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,105559,,,,,105559,,8396,,17124,25520,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,105287,,,,,105287,,8830,,6300,15130,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,104916,,,,,104916,,8990,,16812,25802,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,104833,,,,,104833,,8543,,6300,14843,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Public Works,Deputy Dir Public Works-Oper,,,,80688,98076,104508,,,,,104508,,6500,,10424,16924,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,104327,,,,,104327,,9012,,6300,15312,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,104239,,,,,104239,,9291,,16941,26232,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,104106,,,,,104106,,9398,,12931,22329,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,104004,,,,,104004,,8496,,6300,14796,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,103797,,,,,103797,,7988,,6300,14288,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,103549,,,,,103549,,8599,,6300,14899,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,103115,,,,,103115,,8677,,15255,23932,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,102888,,,,,102888,,8890,,6300,15190,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,102288,,,,,102288,,9193,,16941,26134,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,102001,,,,,102001,,8692,,16941,25633,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,101830,,,,,101830,,8957,,16941,25898,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,101560,,,,,101560,,8634,,11984,20618,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,100917,,,,,100917,,8422,,6300,14722,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Public Works,Water Treatment Plant Operator W/Certificate,,,,73308,89112,100768,,,,,100768,,6689,,12687,19376,,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,100579,,,,,100579,,8765,,16941,25706,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,100525,,,,,100525,,8454,,16941,25395,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,100510,,,,,100510,,8787,,5705,14492,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,100127,,,,,100127,,7992,,16941,24933,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Public Works,Water Treatment Plant Supervisor,,,,81684,99276,100067,,,,,100067,,6503,,12687,19190,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,99977,,,,,99977,,8506,,16941,25447,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Public Works,Water Treatment Operator,,,,66672,81048,99877,,,,,99877,,6058,,12687,18745,,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,99781,,,,,99781,,7766,,11414,19180,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,99510,,,,,99510,,8803,,16941,25744,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,98680,,,,,98680,,8734,,16941,25675,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,98647,,,,,98647,,8738,,12990,21728,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,97709,,,,,97709,,8218,,16941,25159,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,97415,,,,,97415,,8772,,6300,15072,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,97104,,,,,97104,,7834,,16862,24696,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,95689,,,,,95689,,8571,,16893,25464,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,95524,,,,,95524,,8077,,6300,14377,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Public Works,Water Quality Analyst,,,,81684,99288,95501,,,,,95501,,3784,,8484,12268,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,95279,,,,,95279,,8981,,16941,25922,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Community Development,Neighborhood Improv Manager,,,,68640,83424,94933,,,,,94933,,6020,,8787,14807,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Communications/Records Supervisor,,,,72684,88356,94549,,,,,94549,,6184,,6754,12938,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,94220,,,,,94220,,7716,,6300,14016,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,94046,,,,,94046,,7865,,16873,24738,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Finance,Assistant Finance Director,,,,85908,104424,92908,,,,,92908,,6895,,15133,22028,2.7% @ 55,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Temporary Police Officer,,,,72324,87900,92896,,,,,92896,,,,,0,,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,
2010,City,Antioch,Police Services,Police Officer,,,,72324,87900,91698,,,,,91698,,7862,,16941,24803,3.0% @ 50,https://www.antiochca.gov/human-resources/,103055,05/11/2016,Contra Costa,,,