﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Elk Creek Community Services District,Water,Plant Manager,False,False,,,,,26000,,,,26000,,,,,0,,,,08/31/2021,Glenn,Water Enterprise,False,Community Services
2020,Special District,Elk Creek Community Services District,Water,Chief Operator,False,False,,,,,5850,,,,5850,,,,,0,,,,08/31/2021,Glenn,Water Enterprise,False,Community Services
2020,Special District,Elk Creek Community Services District,Water,Plant Operator,False,False,,,,,1800,,,,1800,,,,,0,,,,08/31/2021,Glenn,Water Enterprise,False,Community Services
2020,Special District,Elk Creek Community Services District,Administration,Office Administrator,False,False,,,,,1000,,,,1000,,,,,0,,,,08/31/2021,Glenn,Water Enterprise,False,Community Services
2020,Special District,Elk Creek Community Services District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Glenn,Water Enterprise,False,Community Services
2020,Special District,Elk Creek Community Services District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Glenn,Water Enterprise,False,Community Services
2020,Special District,Elk Creek Community Services District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Glenn,Water Enterprise,False,Community Services
2020,Special District,Elk Creek Community Services District,Governing Body,Director (Vacant),True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Glenn,Water Enterprise,False,Community Services
2020,Special District,Elk Creek Community Services District,Governing Body,Director (Vacant),True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Glenn,Water Enterprise,False,Community Services

