﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Executive,False,False,,226720,328640,,257743,0,20854,0,278597,19673,,4368,8422,32463,2%@55,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager III,False,False,,210080,266240,,243750,0,0,0,243750,18736,,5003,21450,45189,2%@55,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager II,False,False,,162240,222560,,203474,0,0,7500,210974,12457,,4045,0,16502,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager II,False,False,,162240,222560,,188403,0,3426,0,191829,11810,,4132,16722,32664,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager I,False,False,,135200,183040,,163051,0,9874,0,172925,12928,,3452,21450,37830,2%@55,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager I,False,False,,135200,183040,,155447,0,0,7188,162635,11634,,3107,3030,17771,2%@55,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager I,False,False,,135200,183040,,141013,0,0,0,141013,11197,,,8422,19619,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager II,False,False,,162240,222560,,108185,0,28880,0,137065,9152,,3021,11773,23946,2%@55,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Executive,False,False,,226720,328640,,132792,0,0,0,132792,10397,,2740,9705,22842,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate II,False,False,,89440,116480,,89661,0,0,7500,97161,6872,,1793,922,9587,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate II,False,False,,89440,116480,,89899,0,0,0,89899,7126,,0,7331,14457,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate II,False,False,,89440,116480,,89011,0,0,0,89011,7014,,0,8422,15436,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate III,False,False,,101920,135200,,87120,0,0,0,87120,7060,,1845,8422,17327,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager II,False,False,,162240,222560,,66202,0,12282,0,78484,4594,,1608,6167,12369,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager III,False,False,,210080,266240,,77942,0,0,0,77942,,,,,0,,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager II,False,False,,162240,222560,,67780,0,0,0,67780,5297,,1414,2495,9206,2%@55,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate II,False,False,,89440,116480,,66021,0,0,0,66021,5337,,484,12997,18818,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate I,False,False,,74880,106080,,35233,0,0,0,35233,2829,,0,7592,10421,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate I,False,False,,74880,106080,,25258,0,0,0,25258,,,,,0,,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Administrative,False,False,,60320,79040,,7782,0,6221,0,14003,643,,166,1393,2202,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager II,False,False,,162240,222560,,7511,0,0,0,7511,578,,0,625,1203,2%@55,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate I,False,False,,74880,106080,,6033,0,0,0,6033,481,,0,1014,1495,2%@62,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,08/30/2022,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)

