﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,First 5,Santa Barbara County First 5,"First 5, Children & Families",Assistant Department Leader-Executive,False,False,,120578,176925,,131893,,,2648,134541,28976,,,11729,40705,2% @ 57,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,73264,88044,,86757,,,1177,87934,19930,,87,2650,22667,2% @ 57,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,"First 5, Children & Families",Public Information Specialist,False,False,,73934,88864,,86315,,,,86315,20353,,,13142,33495,2% @ 57,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,"First 5, Children & Families",Financial Office Professional Senior,False,False,,66019,80280,,81776,,,,81776,18514,,,,18514,2% @ 57,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,73264,88044,,77294,,,,77294,19668,,87,21456,41211,2% @ 57,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional Senior,False,False,,66019,80280,,70496,113,,1500,72109,18273,,,2650,20923,2% @ 57,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional Senior,False,False,,66019,80280,,48348,451,,1500,50299,4740,,,12397,17137,2% @ 62,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,"First 5, Children & Families",Enterprise Leader-General,False,False,,110922,162533,,42820,,,,42820,9891,,112,7152,17155,2% @ 57,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,
2019,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioners,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/03/2020,Santa Barbara,,False,

