﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,West Bay Sanitary District (San Mateo),Administration,District Manager,False,False,,,,,156609,,46319,47318,250246,12073,,6948,17369,36390,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Projects & It,Projects & It Manager,False,False,,,,,186879,,5000,45558,237437,20281,,5606,19537,45424,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,District Manager,False,False,,,,,188369,,3715,29459,221543,20474,,5651,25987,52112,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Pump Facility Supervisor,False,False,,,,,152196,6654,5000,24982,188832,16637,,4566,25987,47190,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Water Quality,Water Quality Manager,False,False,,,,,167050,,5000,14705,186755,4738,,5012,34880,44630,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Operations Supervisor,False,False,,,,,140511,6757,5000,22863,175131,0,,,25987,25987,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Assistant Operations Superintendent,False,False,,,,,145496,,5000,13728,164224,15930,,4365,28450,48745,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Water Quality,Source Control Inspector,False,False,,,,,129986,,5000,12722,147708,14202,,,25987,40189,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Projects & It,Information Technology Analyst,False,False,,,,,120051,4310,5000,16221,145582,8351,,3602,9689,21642,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,,,,117685,,5000,20589,143274,12958,,,9749,22707,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Mechanic,False,False,,,,,81584,25427,5000,26113,138124,5712,,,9749,15461,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Office & Communications Manager,False,False,,,,,119645,,5000,13249,137894,12984,,1827,25661,40472,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Projects & It,Engineering Technician,False,False,,,,,117482,,5000,13044,135526,8390,,1013,19349,28752,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Projects & It,Construction Inspector,False,False,,,,,129986,,5000,360,135346,14202,,,34892,49094,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Water Quality,Source Control Inspector,False,False,,,,,113061,4120,5000,12516,134697,12496,,,23977,36473,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,,,,104178,8361,5000,14925,132464,7382,,,25987,33369,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Finance Manager,False,False,,,,,120933,,2593,8154,131680,9330,,3628,11490,24448,2%@60,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,,,,118494,753,5000,7111,131358,13011,,,9749,22760,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Pump Facility Supervisor,False,False,,,,,89699,719,5000,21853,117271,6368,,600,25684,32652,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,False,False,,,,,94247,2885,5000,12838,114970,6693,,,25661,32354,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,,,,80241,3849,5000,22700,111790,5615,,,25987,31602,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Rehabilitation Technician,False,False,,,,,88398,7032,5000,7920,108350,6246,,,9749,15995,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Administrative Technician,False,False,,,,,92324,,5000,10581,107905,10195,,2754,24936,37885,2.5%@55,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Personnel & Accountant Specialist,False,False,,,,,86126,688,5000,9956,101770,18171,,2584,9689,30444,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Rehabilitation Technician,False,False,,,,,78355,6647,5000,8324,98326,5507,,,9659,15166,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Rehabilitation Technician,False,False,,,,,71799,5021,5000,14553,96373,5051,,,9749,14800,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Administrative Technician,False,False,,,,,74028,,4699,11738,90465,5221,,2221,19412,26854,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,,,,66874,9516,5000,6060,87450,4685,,,,4685,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Water Quality,Water Quality Supervisor/Operator,False,False,,,,,77253,,1845,5694,84792,5749,,2318,15164,23231,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,,,,67536,1724,5000,9652,83912,15312,,,9222,24534,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,,,,23568,2189,,14872,40629,,,,10165,10165,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Finance Manager,False,False,,,,,24336,,,12541,36877,0,,3026,4832,7858,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Retired Annuitant,False,False,,,,,31948,,,,31948,6043,,,,6043,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Retired Annuitant,False,False,,,,,29912,,,,29912,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,24074,19,2309,,26402,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,23406,58,2169,356,25989,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,,,,19612,2334,,3156,25102,1503,,,6148,7651,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,False,False,,,,,21639,1414,,185,23238,354,,,,354,2%@62,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,19214,,,,19214,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,18278,,,,18278,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,13130,68,,52,13250,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,,,8510,,,3910,12420,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,,,4140,,,2530,6670,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,,,4370,,,2070,6440,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,,,3910,,,2300,6210,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Board Member,True,False,,,,,3220,,,1840,5060,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Collections,Temporary Maintenance Worker,False,False,,,,,4000,,,425,4425,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Retired Annuitant,False,False,,,,,3060,,,,3060,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary
2020,Special District,West Bay Sanitary District (San Mateo),Administration,Part-Time Clerical Assistant,False,False,,,,,1462,,,,1462,,,,,0,,https://westbaysanitary.org/,,08/31/2021,San Mateo,Sewer Enterprise,False,Sanitary

