﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Arden Manor Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,47590,60715,,53026,119,,,53145,,,2835,6027,8862,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Administration,District Manager,False,False,,59488,75923,,25824,0,,21706,47530,,,2563,2117,4680,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Administration,District Manager,False,False,,59488,75923,,44154,1361,,,45515,,,2406,0,2406,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Coordinator,False,False,,35672,37814,,35666,1524,,,37190,,,1992,0,1992,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Maintenance,Maintenance Worker,False,False,,33280,42453,,24625,0,,,24625,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Coordinator,False,False,,35152,47132,,17234,1109,,,18343,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Maintenance,Maintenance Worker,False,False,,33280,42453,,17019,13,,,17032,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Administration,District Manager,False,False,,60000,60000,,16923,0,,,16923,,,508,0,508,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,32240,34174,,14188,0,,,14188,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Senior Lifeguard,False,False,,32240,34174,,12405,190,,,12595,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,32240,34174,,9708,0,,,9708,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,32240,34174,,9133,0,,,9133,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,8940,0,,,8940,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,31200,33093,,8625,0,,,8625,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Senior Lifeguard,False,False,,32240,34174,,6394,153,,,6547,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,5576,0,,,5576,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,5348,11,,,5359,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Senior Lifeguard,False,False,,32240,34174,,4337,24,,,4361,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,31200,33093,,4185,0,,,4185,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,3656,0,,,3656,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,3645,0,,,3645,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,31200,33093,,3630,0,,,3630,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Senior Lifeguard,False,False,,32240,34174,,3542,0,,,3542,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,31200,33093,,3476,0,,,3476,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,3446,0,,,3446,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,2678,0,,,2678,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,2674,0,,,2674,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,31200,33093,,2651,0,,,2651,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,31200,33093,,2475,0,,,2475,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,2250,0,,,2250,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,31200,33093,,2231,0,,,2231,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Administration,Administrative Assistant,False,False,,37128,47778,,1806,0,,,1806,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,32240,34174,,1804,0,,,1804,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,1403,0,,,1403,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,1376,0,,,1376,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Instructor,False,False,,31200,33093,,1360,0,,,1360,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,1343,0,,,1343,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,31200,33093,,1290,0,,,1290,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,1193,0,,,1193,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,31200,33093,,1114,0,,,1114,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,926,0,,,926,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,33093,,413,0,,,413,,,,0,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Board Member,Board Chair,True,False,,0,0,,0,0,,,0,,,,,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Board Member,Director,True,False,,0,0,,0,0,,,0,,,,,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Board Member,Director,True,False,,0,0,,0,0,,,0,,,,,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Board Member,Secretary,True,False,,0,0,,0,0,,,0,,,,,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Arden Manor Recreation and Park District,Board Member,Vice Chair,True,False,,0,0,,0,0,,,0,,,,,0,,www.amrpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park

