﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,New Jerusalem Elementary,Administration,Superintendent,False,False,,,,,168805,,,12990,181795,15576,,,17824,33400,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Administration,Superintendent Dcs,False,False,,,,,131352,,,7338,138690,11877,,,17824,29701,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Administration,Assistant Sup Student Services,False,False,,,,,128682,,,6990,135672,11622,,,17824,29446,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Administration,Principal Dcs,False,False,,,,,104615,,,7200,111815,10158,,,12824,22982,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Administration,Principal,False,False,,,,,100935,,,4590,105525,9038,,,17824,26862,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Administration,Principal Dcs,False,False,,,,,93780,,,7200,100980,9182,,,12824,22006,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Administration,Chief Business Officer,False,False,,,,,98244,,,,98244,11668,,,19140,30808,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Dean On 210,False,False,,,,,87779,,,7200,94979,8939,,,9520,18459,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Administration,Asst. Supt. Oper/Oversight,False,False,,113429,152006,,65904,,,28519,94423,5722,,,8850,14572,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Dean On 210,False,False,,,,,77049,,,5400,82449,8008,,,10200,18208,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Dean On 210,False,False,,,,,67232,,,9300,76532,7425,,,9594,17019,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Dean On 210,False,False,,,,,68804,,,7300,76104,6702,,,9586,16288,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,68829,,,4500,73329,6515,,,10266,16781,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,67470,,,4498,71968,6132,,,8213,14345,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,78049,,,-7888,70161,6441,,,10872,17313,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,64919,,,1800,66719,5881,,,10266,16147,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Technology Technician,False,False,,,,,63026,,,2400,65426,8341,,,10200,18541,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,63709,,,600,64309,5466,,,8213,13679,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,56452,,,7100,63552,5877,,,6194,12071,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,60598,,,2420,63018,6080,,,10274,16354,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Operations Supervisor,False,False,,,,,51267,5522,,5362,62151,7037,,,10200,17237,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,55786,,,5075,60861,5227,,,8213,13440,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,47622,,,12220,59842,6045,,,10200,16245,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Technology Technician,False,False,,,,,54970,1507,,2400,58877,6595,,,10192,16787,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,53660,,,4960,58620,5861,,,10274,16135,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Dcs Counselor,False,False,,,,,49019,,,9450,58469,5626,,,10200,15826,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,54083,,,3340,57423,5536,,,10274,15810,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Office Manager,False,False,,,,,57390,,,,57390,7068,,,10192,17260,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Hr/Payroll Supervisor,False,False,,,,,56713,,,,56713,6800,,,10192,16992,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,53888,,,2800,56688,5435,,,10274,15709,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,55393,,,640,56033,6530,,,9561,16091,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,49175,,,5350,54525,4798,,,10266,15064,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,53900,,,560,54460,4780,,,10266,15046,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,38458,,,15030,53488,5271,,,10880,16151,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,53444,,,,53444,4819,,,8213,13032,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,49136,,,3325,52461,5216,,,9452,14668,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Hr/Payroll Technician,False,False,,,,,51086,139,,,51225,6146,,,10192,16338,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,50776,,,,50776,4524,,,8666,13190,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Technology Technician,False,False,,,,,48000,784,,810,49594,5573,,,8188,13761,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Administrative Assistant,False,False,,,,,49370,,,,49370,5808,,,8188,13996,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Transportation Director,False,False,,,,,45448,1979,,1595,49022,5395,,,4156,9551,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,46003,,,2500,48503,4767,,,10274,15041,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Registrar,False,False,,,,,48372,,,,48372,5962,,,10194,16156,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Registrar,False,False,,,,,46861,497,,750,48108,5763,,,10192,15955,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,41328,,,6440,47768,4537,,,9568,14105,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,45903,,,1100,47003,4359,,,9568,13927,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,42417,,,4370,46787,4050,,,8914,12964,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,42651,,,3300,45951,3861,,,4486,8347,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,44579,,,500,45079,4034,,,10266,14300,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,39082,,,5750,44832,3822,,,8213,12035,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,43526,,,40,43566,3745,,,8558,12303,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,42634,,,750,43384,3829,,,8213,12042,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,40615,,,2500,43115,4554,,,10274,14828,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,41815,,,600,42415,4391,,,10274,14665,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,33780,,,8124,41904,3583,,,,3583,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,41309,,,440,41749,3701,,,10266,13967,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,L/C Admin Assistant,False,False,,,,,38726,506,,1361,40593,4857,,,10271,15128,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,40363,,,,40363,3438,,,8302,11740,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,35986,,,3793,39779,3901,,,10274,14175,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,16465,,,23069,39534,3387,,,3374,6761,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,39335,,,,39335,3499,,,10266,13765,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,32899,,,5140,38039,4118,,,10274,14392,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Speech Pathologist,False,False,,,,,37979,,,,37979,3373,,,3484,6857,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,37447,,,,37447,3197,,,8558,11755,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,34452,,,2750,37202,3069,,,4838,7907,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Dcs Counselor,False,False,,,,,33929,,,2400,36329,3226,,,2812,6038,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,26230,,,10035,36265,3348,,,5125,8473,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,34922,,,,34922,2881,,,4586,7467,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Administration,Principal Dcs,False,False,,,,,32448,,,2400,34848,3129,,,3400,6529,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,14525,,,19960,34485,3137,,,4080,7217,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Administrative Assistant Dcs,False,False,,,,,30331,,,4039,34370,4275,,,7432,11707,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Administrative Assistant Dcs,False,False,,,,,31276,,,2967,34243,4090,,,9343,13433,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,33192,,,,33192,3842,,,8323,12165,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,28782,,,2040,30822,2596,,,,2596,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Dcs Bus Driver,False,False,,,,,23356,3215,,3887,30458,3154,,,,3154,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,27627,,,2500,30127,2485,,,4586,7071,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,27257,,,1800,29057,2543,,,6186,8729,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,28937,,,,28937,2387,,,5376,7763,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,28923,,,,28923,2386,,,4838,7224,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,New Jerusalem Elementary School District,Teachers' Salaries Temp,False,False,Teachers' Salaries Hourly,,,,0,0,0,27711,27711,0,0,0,0,0,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,New Jerusalem Elementary School District,Class Support Salaries Temp,False,False,,,,,,,,27566,27566,,,,,0,N/A,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Administrative Assistant Njc,False,False,,,,,27559,,,,27559,4040,,,7650,11690,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,18000,,,9186,27186,2572,,,4080,6652,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Bus Driver,Part-Time Bus Driver,False,False,,,,,18037,2677,,6206,26920,2808,,,,2808,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,26583,,,,26583,2193,,,4838,7031,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Administrative Assistant Dcs,False,False,,,,,26111,,,,26111,3942,,,7650,11592,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Dcs Custodian,False,False,,,,,26081,,,,26081,3565,,,6800,10365,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,New Jerusalem Elementary School District,Instr Aides Salaries Temp,False,False,Instructional Aides' Salaries,,,,0,22,0,25947,25969,3006,0,0,0,3006,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,New Jerusalem Elementary School District,Class Support Salaries Temp,False,False,,,,,,,,25227,25227,2924,,,,2924,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,25205,,,,25205,2164,,,6186,8350,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,24143,,,,24143,2842,,,3484,6326,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,22861,,,800,23661,1957,,,4838,6795,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Administrative Assistant Njc,False,False,,,,,23522,,,,23522,3093,,,5950,9043,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Administrative Assistant Dcs,False,False,,,,,23243,,,,23243,2705,,,3637,6342,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,22426,,,,22426,2067,,,4080,6147,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,8150,,,13890,22040,1883,,,,1883,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,21925,,,,21925,2170,,,6194,8364,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Bus Driver,Bus Driver,False,False,,,,,19003,711,,1535,21249,2380,,,,2380,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Instructional Aide Dcs,False,False,,,,,20428,67,,672,21167,2710,,,3117,5827,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,20289,,,600,20889,1855,,,3374,5229,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Emp,Instructional Aide,False,False,,,,,20616,,,,20616,2387,,,,2387,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,20473,,,,20473,1774,,,6186,7960,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Emp,Spec. Ed. Aide,False,False,,,,,,,,20375,20375,2360,,,,2360,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,19894,,,,19894,2170,,,6194,8364,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,19673,,,,19673,1810,,,4080,5890,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Emp,Bi-Lingual Aide,False,False,,,,,18085,256,,270,18611,2125,,,,2125,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Bus Driver,Bus Driver,False,False,,,,,12934,1088,,4549,18571,2027,,,,2027,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Emp,Instructional Aide,False,False,,,,,16612,,,1479,18091,1538,,,,1538,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Emp,Speech Aide,False,False,,,,,17907,,,,17907,2082,,,,2082,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,17619,,,,17619,1565,,,3374,4939,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,17450,,,,17450,2137,,,4080,6217,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Emp,Title I Instructional Aide,False,False,,,,,10533,,,6755,17288,2000,,,,2000,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,16545,,,740,17285,1535,,,3374,4909,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,15754,,,1000,16754,1488,,,3374,4862,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,16465,,,40,16505,1466,,,3374,4840,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,16465,,,,16465,1462,,,3374,4836,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Teacher,Teacher,False,False,,,,,16449,,,,16449,1523,,,4080,5603,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,16290,,,,16290,1525,,,3400,4925,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,New Jerusalem Elementary School District,Teachers' Salaries Temp,False,False,,,,,,,,15524,15524,,,,,0,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,New Jerusalem Elementary School District,Teachers' Salaries Temp,False,False,,,,,,,,15271,15271,,,,,0,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Cafeteria Assistant,Cafeteria Assistant,False,False,,,,,10503,,,4738,15241,1765,,,,1765,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Administrative Assistant Njc,False,False,,,,,15156,,,3,15159,1784,,,2812,4596,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Campus Monitor,False,False,,23514,33475,,12424,,,2580,15004,1463,,,3484,4947,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,New Jerusalem Elementary School District,Teachers' Sal Extra/Stipends,False,False,,,,,,,,15000,15000,,,,,0,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Campus Monitor,False,False,,21376,30432,,14047,207,,366,14620,1781,,,5094,6875,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Certificated Dcs,Education Coordinator,False,False,,,,,13209,,,200,13409,1406,,,4080,5486,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,New Jerusalem Elementary School District,Teachers' Salaries Subs,False,False,Teachers' Sal Extra/Stipends,,,,0,0,0,13175,13175,1087,0,0,0,1087,2% @ 60,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Emp,Instructional Aide,False,False,,,,,,,,12918,12918,1496,,,,1496,2% @ 55,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Instructional Aide Dcs,False,False,,,,,11727,,,971,12698,1471,,,,1471,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,
2014,K-12 Education,New Jerusalem Elementary,Classified Support,Instructional Aide Dcs,False,False,,,,,,20,,12550,12570,1450,,,,1450,2% @ 62,njesd.net,,10/27/2015,San Joaquin,,,