﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Durham Mosquito Abatement District,Management,Manager,False,False,,,48600,,48600,,,,48600,,,3810,8974,12784,,,,08/27/2019,Butte,Pest Control,False,Mosquito Abatement
2018,Special District,Durham Mosquito Abatement District,Office Support,Administrative Assistant,False,False,,,12000,,12000,,,,12000,,,,,0,,,,08/27/2019,Butte,Pest Control,False,Mosquito Abatement
2018,Special District,Durham Mosquito Abatement District,Extra Help,Spray Tech,False,False,,,,,4249,,,,4249,,,,,0,,,,08/27/2019,Butte,Pest Control,False,Mosquito Abatement
2018,Special District,Durham Mosquito Abatement District,Trustee,Board Member,True,False,,,,,,,,657,657,,,,,0,,,,08/27/2019,Butte,Pest Control,False,Mosquito Abatement
2018,Special District,Durham Mosquito Abatement District,Trustee,Board Member,True,False,,,,,,,,657,657,,,,,0,,,,08/27/2019,Butte,Pest Control,False,Mosquito Abatement
2018,Special District,Durham Mosquito Abatement District,Chair,Board Member,True,False,,,,,,,,547,547,,,,,0,,,,08/27/2019,Butte,Pest Control,False,Mosquito Abatement
2018,Special District,Durham Mosquito Abatement District,Vice Chair,Board Member,True,False,,,,,,,,547,547,,,,,0,,,,08/27/2019,Butte,Pest Control,False,Mosquito Abatement
2018,Special District,Durham Mosquito Abatement District,Secretary,Board Member,True,False,,,,,,,,493,493,,,,,0,,,,08/27/2019,Butte,Pest Control,False,Mosquito Abatement

