﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Columbia Union,Certificated,Principal/Superintendent,False,False,,123420,136232,,136232,,,0,136232,17138,,,9200,26338,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,71728,,,8800,80528,10130,,,9200,19330,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,71728,,,8070,79798,10039,,,9200,19239,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,71728,,,6205,77933,9804,,,9200,19004,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,68943,,,8800,77743,9780,,,9200,18980,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,70322,,,7300,77622,9765,,,9200,18965,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,67590,,,8800,76390,9610,,,9200,18810,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,71728,,,3285,75013,9692,,,9200,18892,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,67590,,,6789,74379,9357,,,9200,18557,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Assistant Principal,False,False,,73000,79018,,73000,,,1000,74000,9309,,,9200,18509,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,68943,,,4964,73907,9298,,,9200,18498,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,68943,,,3139,72082,9430,,,9200,18630,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Counselor,False,False,,43819,71728,,67590,,,3066,70656,8889,,,9200,18089,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,61219,,,8800,70019,9016,,,9200,18216,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Chief Business Official,False,False,,69496,88961,,69496,,,0,69496,9034,,,9200,18234,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,64965,,,4380,69345,8724,,,9200,17924,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,62443,,,6059,68502,9913,,,9200,19113,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,61219,,,6026,67245,8459,,,9200,17659,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,61219,,,5840,67059,8659,,,9200,17859,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,63690,,,3358,67048,8658,,,9200,17858,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,58687,,,7300,65987,8301,,,9200,17501,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,58687,,,2701,61388,7723,,,9200,16923,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,56810,,,3309,60119,7925,,,9200,17125,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Director Of Mot,False,False,,53539,68535,,57656,,,,57656,8469,,,9200,17669,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Administrative Asst.  Pers.,False,False,,42548,54465,,54465,,,1634,56099,8331,,,9200,17531,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,49896,,,5110,55006,7143,,,9200,16343,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,54999,,,0,54999,7281,,,9200,16481,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,49896,,,2920,52816,6644,,,9200,15844,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,48299,,,3796,52095,6777,,,9200,15977,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,46758,,,4161,50919,6406,,,9200,15606,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,44795,,,4088,48883,6149,,,9200,15349,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Mechanic/Bus Driver,False,False,,,,,48250,,,0,48250,7188,,,9110,16298,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,44795,,,2628,47423,6328,,,9200,15528,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Bus Driver/Grounds./Cust.,False,False,,,,,46022,,,0,46022,6857,,,9110,15967,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,44795,,,511,45306,5699,,,9200,14899,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Certificated,Teacher,False,False,,43819,71728,,43819,,,0,43819,5512,,,9200,14712,STRS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Bus Driver/Cust.,False,False,,,,,43814,,,0,43814,6528,,,9110,15638,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Computer Tech,False,False,,,,,38807,,,0,38807,5671,,,7855,13526,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Bus Driver/Grounds./Cust.,False,False,,,,,37306,,,0,37306,5418,,,8882,14300,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Driver/Mechanic/Utility,False,False,,,,,34579,,,0,34579,5022,,,8882,13904,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,School Secretary,False,False,,,,,30972,,,2100,33072,4792,,,8457,13249,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Head Cook,False,False,,,,,31668,,,0,31668,4708,,,7387,12095,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Night Custodian,False,False,,,,,29017,,,,29017,4242,,,7077,11319,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech/Yard Duty,False,False,,,,,25402,,,0,25402,879,,,,879,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech/Yard Duty,False,False,,,,,24904,,,0,24904,3722,,,6118,9840,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Office Assistant II,False,False,,,,,23248,,,0,23248,1157,,,7431,8588,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Food Services Clerk,False,False,,,,,16161,,,0,16161,2921,,,0,2921,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech,False,False,,,,,13962,,,0,13962,2062,,,0,2062,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech,False,False,,,,,13481,,,0,13481,1998,,,3416,5414,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech,False,False,,,,,13481,,,0,13481,0,,,3363,3363,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Sdc Instructional Tech,False,False,,,,,13386,,,0,13386,1957,,,4644,6601,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech,False,False,,,,,13095,,,0,13095,2549,,,0,2549,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech,False,False,,,,,12905,,,0,12905,1904,,,0,1904,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech/Yard Duty,False,False,,,,,12833,,,0,12833,2065,,,0,2065,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Library Media Coordinator,False,False,,,,,12565,,,0,12565,0,,,0,0,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Food Service Assistant,False,False,,,,,10893,,,0,10893,1592,,,0,1592,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech,False,False,,,,,10800,,,0,10800,0,,,0,0,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech,False,False,,,,,8949,,,0,8949,2130,,,0,2130,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Office Assistant I,False,False,,,,,8299,,,0,8299,0,,,0,0,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Classified,Instructional Tech,False,False,,,,,7359,,,0,7359,1237,,,0,1237,PERS,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Governing Board,Board Clerk,True,False,,,,,0,,,0,0,0,,,0,0,0,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Governing Board,Board Member,True,False,,,,,0,,,0,0,0,,,0,0,0,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Governing Board,Board Member,True,False,,,,,0,,,0,0,0,,,0,0,0,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Governing Board,Board Member,True,False,,,,,0,,,0,0,0,,,0,0,0,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,
2016,K-12 Education,Columbia Union,Governing Board,Board President,True,False,,,,,0,,,0,0,0,,,0,0,0,https://sites.google.com/a/cusd49.com/columbiaelementaryschool/home,,05/31/2018,Tuolumne,,,

