﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Calabasas,City Manager,City Manager,,,,210696,210696,,219801,,,,219801,,15386,12286,4318,31990,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Finance,Chief Financial Officer,,,,143148,178776,,183594,,,,183594,,12852,13341,17434,43627,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Community Development Director,,,,143148,178776,,173459,,,,173459,,12142,3396,13263,28801,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Public Works Director,,,,143148,178776,,163476,,,,163476,,11443,11700,17434,40577,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Community Services Director,,,,122076,152460,,152262,,,,152262,,10658,2711,17434,30803,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Administrative Services,Administrative Services Director,,,,122076,152460,,149952,,,,149952,,10497,15994,6664,33155,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Media Operations,Media Operations Director,,,,122076,152460,,127638,,,,127638,,8935,13810,13263,36008,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Deputy Public Works Director,,,,101052,126192,,121376,,,,121376,,8496,15470,6664,30630,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,City Planner,,,,91476,114240,,114264,,,,114264,,7999,1800,17434,27233,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,LDM Manager,,,,86172,107628,,112480,,,,112480,,7874,,3683,11557,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Media Operations,Information Systems Manager,,,,93312,116544,,110859,,,,110859,,7760,14300,17434,39494,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Building Official,,,,83640,104460,,105936,,,,105936,,7416,5200,17434,30050,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Recreation Services Manager,,,,78012,97428,,100321,,,,100321,,7023,1950,17434,26407,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Administrative Services,City Clerk,,,,81996,102396,,93556,,,,93556,,6549,1807,17434,25790,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Senior Planner,,,,74976,93624,,91075,,,,91075,,6375,4274,17434,28083,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Environmental Services Supervisor,,,,74976,93624,,90013,804,,,90817,,6301,2045,17434,25780,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Senior Planner,,,,74976,93624,,90211,,,,90211,,6315,2600,6664,15579,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Senior Civil Engineer,,,,74976,93624,,89886,,,,89886,,6292,1815,6664,14771,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Media Operations,Media Supervisor,,,,63936,79848,,82664,,,,82664,,5787,280,17434,23501,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Special Events Coordinator,,,,53448,66756,,74025,8590,,,82615,,5182,2262,17434,24878,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,City Librarian,,,,76476,95508,,81314,,,,81314,,5692,1565,17434,24691,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Preschool Principle,,,,69240,86460,,76139,,,,76139,,5330,1728,13263,20321,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Administrative Services,Senior Management Analysis,,,,65220,81456,,75100,425,,,75525,,5257,1750,13263,20270,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Media Operations,Senior Media Specialist,,,,56736,70860,,72686,1928,,,74614,,5088,5200,6664,16952,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Facility Supervisor,,,,62052,77496,,74541,,,,74541,,5218,22000,3683,30901,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Planner,,,,67872,84756,,73337,,,,73337,,5134,1600,6664,13398,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Finance,Financial Analyst,,,,63936,79848,,72585,680,,,73265,,5081,2450,17434,24965,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Planner,,,,67872,84756,,73059,,,,73059,,5114,2600,6664,14378,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Associate Transportation Planner,,,,63300,79056,,72492,,,,72492,,5074,4370,6664,16108,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Safety & Emergency Preparedness,Risk management  Analyst,,,,63936,79848,,70607,720,,,71327,,4943,1409,17434,23786,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Senior Public Works Inspector,,,,60228,75216,,69844,,,,69844,,4889,5507,13263,23659,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Public Works Inspector,,,,55068,68772,,68947,217,,,69164,,4826,1695,17434,23955,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Senior Building Inspector,,,,60228,75216,,67530,1358,,,68888,,4727,895,17434,23056,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Recreation Coordinator,,,,53448,66756,,64431,3929,,,68360,,4510,,6664,11174,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Associate Planner,,,,62676,78276,,67608,,,,67608,,4733,4680,13263,22676,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Building Inspector,,,,55068,68772,,66801,230,,,67031,,4676,520,13263,18459,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Associate Engineer,,,,61644,76980,,66864,,,,66864,,4681,1710,17434,23825,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Executive Assistant,,,,47436,59244,,60658,5231,,,65889,,4246,3936,13263,21445,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Permit Center Supervisor,,,,55068,68772,,65034,338,,,65372,,4552,2600,13263,20415,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Business Services Coordinator,,,,53448,66756,,65147,,,,65147,,4560,21083,13263,38906,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Finance,Grant/Contract Administrator,,,,53100,66312,,64404,410,,,64814,,4508,1021,17434,22963,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Media Operations,Media Production Specialist,,,,56736,70860,,63265,1161,,,64426,,4429,281,13263,17973,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,City Manager,Executive Assistant III to City Manager,,,,57876,72288,,63022,816,,,63838,,4412,2600,6664,13676,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Associate Planner,,,,62676,78276,,63569,,,,63569,,4450,22000,17434,43884,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Building Inspector,,,,55068,68772,,62053,633,,,62686,,4344,,17434,21778,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Administrative Services,Building Engineer,,,,62052,77496,,62418,,,,62418,,1248,,6664,7912,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Finance,Senior Accounting Specialist,,,,54528,68100,,60231,580,,,60811,,4216,6500,17434,28150,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Building Inspector,,,,55068,68772,,60677,,,,60677,,4247,2600,6664,13511,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Librarian,,,,53448,66756,,59996,312,,,60308,,4200,850,6664,11714,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Recreation Coordinator,,,,53448,66756,,59177,828,,,60005,,4142,1220,6664,12026,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Assistant Transportation Planner,,,,53448,66756,,59111,321,,,59432,,4138,,6664,10802,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Assistant Transportation Planner,,,,52044,65004,,58345,,,,58345,,4084,5278,6664,16026,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Associate Engineer,,,,61644,76980,,58345,,,,58345,,4084,5278,6664,16026,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Executive Assistant,,,,47436,59244,,57808,,,,57808,,4047,16250,13263,33560,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Preschool Supervisor,,,,53448,66756,,56687,1055,,,57742,,3968,2600,6664,13232,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Executive Assistant II,,,,49860,62268,,57304,,,,57304,,4011,,17434,21445,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Executive Assistant,,,,49860,62268,,57177,81,,,57258,,4002,,13263,17265,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Code Enforcement Officer,,,,50352,62880,,56820,,,,56820,,3977,,6664,10641,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Media Operations,Information Systems Assistant,,,,49860,62268,,56356,386,,,56742,,3945,,6664,10609,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Risk Management Manager,Hourly,,,,,60510,,56417,,,,56417,,,,,0,,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Executive Assistant,,,,47436,59244,,55985,291,,,56276,,3919,3200,6664,13783,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Finance,Accounting Specialist,,,,49860,62268,,55679,,,,55679,,3898,1072,6664,11634,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Planning Assistant,,,,49860,62268,,55653,,,,55653,,3896,1040,6664,11600,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Environmental Services Assistant,,,,53448,66756,,55280,,,,55280,,3870,,6664,10534,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Finance,Executive Assistant,,,,47436,59244,,54012,444,,,54456,,3781,2090,6664,12535,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Development,Code Enforcement Officer,,,,50352,62880,,53636,495,,,54131,,3755,1804,6664,12223,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Librarian,,,,53448,66756,,53734,276,,,54010,,3761,605,6664,11030,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Library Circulation Supervisor,,,,50352,62880,,53723,267,,,53990,,3761,,6664,10425,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Facility Maintenance Technician,,,,39660,49524,,51080,2852,,,53932,,3576,1300,13263,18139,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Executive Assistant,,,,47436,59244,,51767,1007,,,52774,,3624,1062,4318,9004,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Administrative Services,Human Resources Specialist,,,,52404,65436,,52377,,,,52377,,1048,1690,6664,9402,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Office Assistant,,,,38880,48552,,50069,2073,,,52142,,3505,2600,6664,12769,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Public Works,Executive Assistant,,,,47436,59244,,51796,,,,51796,,3626,,3683,7309,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Media Operations,Executive Assistant,,,,47436,59244,,51569,,,,51569,,3610,656,4911,9177,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Recreation Specialist,,,,38880,48552,,46599,3882,,,50481,,3262,780,6664,10706,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Office Assistant,,,,47436,59244,,49511,960,,,50471,,3466,1159,6664,11289,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Library Assistant,,,,47436,59244,,49113,,,,49113,,3438,947,17434,21819,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Media Operations,Information Systems Assistant,,,,49860,62268,,48719,,,,48719,,3410,4370,6664,14444,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Finance,Accounting Specialist,,,,48552,60624,,45845,464,,,46309,,3209,2547,6664,12420,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Administrative Services,Facility Maintenance Technician,,,,39660,49524,,43361,586,,,43947,,3035,,13263,16298,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Finance,Accounting Specialist,,,,49860,62268,,42358,,,,42358,,2965,2100,17434,22499,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Library Technician,,,,34164,42660,,40012,,,,40012,,2801,,17434,20235,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Library Assistant,,,,34164,42660,,39061,,,,39061,,2734,16500,17434,36668,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Administrative Services,Office Assistant,,,,34164,42660,,36854,390,,,37244,,2580,,3683,6263,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Administrative Services,Office Assistant,,,,34164,42660,,35747,328,,,36075,,2502,,17434,19936,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Preschool Teacher,,,,26376,32940,,33929,625,,,34554,,2375,,17434,19809,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Preschool Teacher,,,,26376,32940,,34259,220,,,34479,,2398,384,17434,20216,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Maintenance Assistant,,,,24840,31032,,32583,1194,,,33777,,2281,1300,17434,21015,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Preschool Teacher,,,,26376,32940,,33450,112,,,33562,,2342,,17434,19776,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Preschool Teacher,,,,26376,32940,,32673,573,,,33246,,2287,734,17434,20455,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,De Anza Park Staff,,,,38880,48552,,31272,1509,,,32781,,2189,1788,6664,10641,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Preschool Teacher,,,,26376,32940,,32334,116,,,32450,,2263,,13263,15526,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Preschool Teacher,,,,26376,32940,,32192,116,,,32308,,2253,592,17434,20279,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Preschool Teacher,,,,26376,32940,,32127,176,,,32303,,2249,,13263,15512,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,
2011,City,Calabasas,Community Services,Preschool Teacher,,,,26376,32940,,32170,69,,,32239,,2252,,17434,19686,2%@55,https://www.cityofcalabasas.com/government/administrative-services/human-resources-division,23695,05/23/2016,Los Angeles,,,