﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Eden Township Healthcare District,Administrative Office,Chief Executive Officer,False,False,,120000,180000,,116886,,,2400,119286,,,5552,0,5552,,www.ethd.org,,08/05/2016,Alameda,Health,,Hospital and Healthcare
2015,Special District,Eden Township Healthcare District,Finance,Senior Accountant,False,False,,80800,121000,,105696,,,2400,108096,,,5019,0,5019,,www.ethd.org,,08/05/2016,Alameda,Health,,Hospital and Healthcare
2015,Special District,Eden Township Healthcare District,Administrative Office,Executive Assistant To Ceo,False,False,,58300,87500,,80328,,,0,80328,,,3592,9641,13233,,www.ethd.org,,08/05/2016,Alameda,Health,,Hospital and Healthcare
2015,Special District,Eden Township Healthcare District,Board Of Director,Secretary/Treasurer,True,False,,,,,,,,2100,2100,,,,,0,,www.ethd.org,,08/05/2016,Alameda,Health,,Hospital and Healthcare
2015,Special District,Eden Township Healthcare District,Board Of Director,Vice Chair,True,False,,,,,,,,2100,2100,,,,,0,,www.ethd.org,,08/05/2016,Alameda,Health,,Hospital and Healthcare
2015,Special District,Eden Township Healthcare District,Board Of Director,Chair,True,False,,,,,,,,1400,1400,,,,,0,,www.ethd.org,,08/05/2016,Alameda,Health,,Hospital and Healthcare
2015,Special District,Eden Township Healthcare District,Board Of Director,Director,True,False,,,,,,,,1400,1400,,,,,0,,www.ethd.org,,08/05/2016,Alameda,Health,,Hospital and Healthcare
2015,Special District,Eden Township Healthcare District,Board Of Director,Director,True,False,,,,,,,,900,900,,,,,0,,www.ethd.org,,08/05/2016,Alameda,Health,,Hospital and Healthcare

