﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mendocino Transit Authority,Administration,General Manager,,,,71954,91834,,80496,,,6098,86594,5878,,,0,5878,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Transportation Manager,,,,57824,73798,,69726,,,7428,77154,5174,,,54,5228,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Maintenance,Maintenance Manager,,,,57824,73798,,62297,,,1793,64090,4534,,,8052,12586,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Transportation Superintendent,,,,44824,57200,,54747,,,5758,60505,4099,,,567,4666,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Mgr.,,,,51002,65104,,50911,,,6778,57689,3802,,,567,4369,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Administration,Marketing/Planning Mgr.,,,,51002,65104,,51581,,,2825,54406,3802,,,10434,14236,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Maintenance,Mechanic,,,,41891,51147,,49974,109,,984,51067,3667,,,6278,9945,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Maintenance,Mechanic,,,,41891,51147,,43887,,,1555,45442,3740,,,5616,9356,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,,,,35506,45323,,44106,,,600,44706,3171,,,8844,12015,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,,,,35506,45323,,41923,1274,,1472,44669,3320,,,7254,10574,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,35274,2353,,6785,44412,2531,,,0,2531,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Maintenance,Mechanic's Helper,,,,30014,39499,,36859,378,,6517,43754,2641,,,539,3180,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,,,Transit Vehicle Operator,35506,45323,,38742,929,0,3844,43515,3224,0,0,5514,8738,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Asst.,,,Marketing/Planning Asst.,37794,48235,,41444,0,0,600,42044,2972,0,0,7254,10226,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Asst.,,,,37794,48235,,39805,,,1081,40886,2972,,,5514,8486,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,,,Transit Vehicle Operator,35506,45323,,38557,437,0,592,39586,2749,0,0,13626,16375,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,32599,1057,,5757,39413,2360,,,539,2899,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,33334,174,,5758,39266,2417,,,206,2623,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Dispatch,,,Transit Vehicle Operator,27539,37502,,35804,2018,0,1287,39109,2644,0,0,7060,9704,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,32721,153,,6098,38972,2339,,,0,2339,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,32185,937,,5758,38880,2530,,,539,3069,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,34756,1720,,600,37076,2508,,,10812,13320,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Dispatch,,,Transit Vehicle Operator,27539,37502,,29629,0,0,6098,35727,2251,0,0,0,2251,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,33405,796,,1287,35488,2431,,,10812,13243,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,33855,435,,600,34890,2458,,,8382,10840,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,31571,2127,,600,34298,2361,,,10812,13173,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Administration,Mobility Mgmt. Coordinator,,,,37794,48235,,32476,194,,540,33210,2393,,,8880,11273,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Dispatch,,,Transit Vehicle Operator,27539,37502,,26336,227,0,6098,32661,1909,0,0,0,1909,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Dispatch,,,Transit Vehicle Operator,27539,37502,,30202,0,0,1267,31469,2289,0,0,3711,6000,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,Dispatch,26229,35714,,28827,1094,0,0,29921,2476,0,0,13611,16087,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,28449,,,940,29389,2204,,,12751,14955,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,27693,1002,,597,29292,2022,,,8368,10390,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,28357,140,,600,29097,2060,,,9398,11458,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,26858,45,,1950,28853,2181,,,12466,14647,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Maintenance,Cleaner,,,,19011,28392,,27426,,,1146,28572,2019,,,5052,7071,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,27868,3,,600,28471,2080,,,10812,12892,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,27784,,,,27784,2138,,,10488,12626,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Administration,Bilingual Receptionist,,,,23858,30451,,25705,,,1882,27587,1965,,,3110,5075,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,26187,41,,600,26828,1913,,,10812,12725,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,25968,,,600,26568,1895,,,10610,12505,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,Dispatch,26229,35714,,25376,0,0,558,25934,1875,0,0,10148,12023,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,Finance/Personnel Asst.|Dispatch,26229,35714,,24238,156,0,599,24993,1946,0,0,6782,8728,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,18875,77,,5434,24386,1355,,,0,1355,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,23140,,,551,23691,1746,,,7645,9391,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,22581,,,,22581,1898,,,13596,15494,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,17556,46,,4632,22234,1266,,,382,1648,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Maintenance,Shelter Maintenance Cleaner,,,,24502,33966,,18019,,,4025,22044,1285,,,297,1582,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,17268,,,4065,21333,1346,,,0,1346,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,20414,,,506,20920,1588,,,5342,6930,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,Dispatch,26229,35714,,16076,0,0,4748,20824,1080,0,0,303,1383,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,19663,,,484,20147,1541,,,9098,10639,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,18576,,,473,19049,1494,,,8917,10411,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,17851,,,456,18307,1441,,,6168,7609,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,17350,134,,709,18193,1269,,,2069,3338,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Operations,Dispatch,,,,27539,37502,,14228,,,3763,17991,850,,,313,1163,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Administration,Administrative Secretary,,,,31304,39957,,17017,,,277,17294,1163,,,6869,8032,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,16256,356,,462,17074,1154,,,8490,9644,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,16472,,,,16472,,,1172,0,1172,,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Administration,Administrative Secretary,,,Transit Vehicle Operator,31304,39957,,14532,167,0,905,15604,984,0,0,1860,2844,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,14379,,,,14379,,,1001,0,1001,,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,12856,,,1020,13876,970,,,4680,5650,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Asst.,,,,37794,48235,,9140,,,0,9140,,,699,0,699,,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,3092,,,658,3750,208,,,266,474,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,2236,,,558,2794,,,143,0,143,,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26229,35714,,90,,,,90,6,,,0,6,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,,0,0,0,,0,0,0,0,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,,0,0,0,,0,0,0,0,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,,0,0,0,,0,0,0,0,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,,0,0,0,,0,0,0,0,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,,0,0,0,,0,0,0,0,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,,0,0,0,,0,0,0,0,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,,0,0,0,,0,0,0,0,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)

