﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Patterson Irrigation District,Administration,General Manager,,,,115207,115207,,115207,,,,115207,8084,7953,,21050,37087,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Maintenance/Operations Supervisor,,,,70162,70162,,70162,,4874,1300,76336,4923,4799,,21050,30772,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Administration,Secretary/Treasurer,,,,66447,66447,,66447,,,1300,67747,4663,4539,,17817,27019,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,,,,50019,50019,,50019,1999,,1100,53118,3510,3389,,22554,29453,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Distribution System Operator,,,,44943,44943,,44943,4159,,950,50052,3154,3034,,22554,28742,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Distribution System Operator,,,,44943,44943,,44943,438,2518,900,48799,3154,3034,,22554,28742,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Distribution System Operator,,,,44943,44943,,44943,1383,,900,47226,3154,3034,,8267,14455,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Distribution System Operator,,,,44943,44943,,44943,,,900,45843,3154,3034,,8267,14455,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Maintenance II,,,,40025,40025,,40025,3132,,950,44107,2809,2690,,8267,13766,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Maintenance II,,,,40025,40025,,40025,,2261,900,43186,2809,2690,,16183,21682,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Maintenance II,,,,38033,38033,,38033,722,,950,39705,1452,1381,,22554,25387,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Maintenance I,,,,36043,36043,,29504,2718,,650,32872,2078,1978,,22554,26610,2%@60,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Night Patrol (Temp),,,,23920,23920,,8395,4911,,,13306,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Night Patrol (Temp),,,,23920,23920,,8625,4347,,,12972,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Board Of Directors,Director,,,,,,,7940,,,,7940,,,,1624,1624,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Board Of Directors,Director,,,,,,,7940,,,,7940,,,,1049,1049,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Board Of Directors,Director,,,,,,,7940,,,,7940,,,,1049,1049,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Board Of Directors,Director,,,,,,,7820,,,,7820,,,,1624,1624,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Board Of Directors,Director,,,,,,,7700,,,,7700,,,,635,635,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Water Conservation Intern,,,,29120,29120,,6846,,,,6846,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,Patterson Irrigation District,Operations,Night Patrol (Temp),,,,23920,23920,,3370,1886,,,5256,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water

