﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Oak Valley Hospital District,Hospital Administration,Chief Executive Officer,,,,174990,245003,,255154,,,35835,290989,,,19331,6826,26157,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Nursing Administration,"Vice Pres, Nursing Svcs",,,,101504,167461,,149246,,,750,149996,,,18815,22161,40976,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Pharmacy Store,"Dir, Pharmacy",,,,106454,175656,,141565,,,750,142315,,,19191,13541,32732,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Emt,,,,,,,90294,46582,,1000,137876,,,14497,22161,36658,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Pharmacy Store,Pharmacist,,,,96866,142792,,126529,,,9143,135672,,,7632,22161,29793,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Waterford Ambulance,Paramedic,,,,,,,91866,43671,,0,135537,,,14645,22161,36806,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Hospital Administration,"Dir, Clinics & Business Devt",,,,85696,141398,,123236,,,7442,130678,,,18376,22161,40537,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Personnel,"Dir, Human Resources",,,,73091,120578,,121101,,,9007,130108,,,17960,16620,34580,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,Rn - Certified,,,,62962,92830,,109083,14534,,1300,124917,,,17623,13541,31164,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Laboratory,"Asst Mgr, Laboratory",,,,70616,104083,,107592,13158,,1300,122050,,,17663,22161,39824,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,,,,62733,92498,,114163,5946,,1150,121259,,,17504,7664,25168,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Ovcc Admin,Administrator - Care Center,,,,78416,130208,,113527,,,7665,121192,,,18099,7664,25763,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,,,,85045,34746,,600,120391,,,13664,22161,35825,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Nursing Administration,"Mgr, District Education",,,,77022,114442,,110735,,,9296,120031,,,13214,22161,35375,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Waterford Ambulance,Paramedic,,,,,,,83712,36282,,0,119994,,,13547,22161,35708,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,"Mgr, Emergency",,,,80870,133432,,118507,,,1300,119807,,,17777,7664,25441,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist Specialty,,,,63502,93642,,106077,10807,,1100,117984,,,16396,0,16396,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Personnel,"Dir, Human Resources",,,,73091,120578,,79990,,,34420,114410,,,0,0,0,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,,,,80024,33653,,400,114077,,,13064,22161,35225,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,Rn - Certified,,,,62962,92830,,102124,7346,,2100,111570,,,15912,7664,23576,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,,,,76811,33791,,0,110602,,,12786,13541,26327,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Riverbank Clinic,Physician Assistant,,,,79248,116834,,103391,,,4380,107771,,,16190,7664,23854,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,,,,69685,37726,,0,107411,,,12107,21237,33344,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Emt,,,,,,,74106,32633,,0,106739,,,12060,22161,34221,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,,,,71804,34933,,0,106737,,,13474,22161,35635,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,General Accounting,"Mgr, Accounting / Controller",,,,72446,119538,,104857,,,600,105457,,,17349,22305,39654,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Quality Assurance,"Dir, Quality & Risk Management",,,,76128,125611,,72759,,,32000,104759,,,0,3385,3385,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Occupational Health,Physician Assistant,,,,79248,116834,,101958,,,2602,104560,,,15939,13541,29480,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Escalon Clinic,Nurse Practitioner,,,,79248,116834,,101810,,,2670,104480,,,16104,7664,23768,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc","Mgr, Fcmc",,,,80870,133432,,98349,4791,,1000,104140,,,15829,7664,23493,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Prenatal Clinic,Nurse Practitioner,,,,79248,116834,,92453,1012,,10048,103513,,,17806,21813,39619,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",Rn - Certified,,,,62962,92830,,95587,6252,,1250,103089,,,14765,7664,22429,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,"Mgr, Med Surg / Icu",,,,80870,133432,,93655,,,9431,103086,,,10722,5748,16470,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,,,,74666,27786,,0,102452,,,12190,22161,34351,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Ovcc Nurse Adm,Dir Of Nurses - Cc,,,,76274,125861,,100382,,,1300,101682,,,16180,22161,38341,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Surgery & Recovery,Rn,,,,59966,88379,,95006,5236,,1300,101542,,,15341,22161,37502,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Ambulatory Center,Rn - Certified,,,,62962,92830,,94158,4934,,1300,100392,,,14940,7814,22754,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Surgery & Recovery,"Mgr, Surgical Services",,,,80870,133432,,99092,,,750,99842,,,16159,13541,29700,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Nursing Administration,"Mgr, Clinical Services",,,,80870,133432,,98728,,,1000,99728,,,15455,7664,23119,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",Rn - Certified,,,,62962,92830,,94603,3808,,1000,99411,,,14735,7664,22399,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,Rn,,,,59966,88379,,84586,7727,,7032,99345,,,2166,7664,9830,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Rural Health Clinic,Physician Assistant,,,,79248,116834,,91402,439,,6984,98825,,,1892,13171,15063,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Nursing Administration,Chief Nursing Officer,,,,102170,155293,,98139,,,0,98139,,,5498,958,6456,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Plant Maintenance,"Engineer, Bio Med / Maintenance",,,,49712,73445,,84029,13448,,450,97927,,,13310,0,13310,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Radiology,"Supv, Radiology",,,,62982,92851,,94545,1288,,1700,97533,,,15145,22161,37306,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Surgery & Recovery,Rn - Certified,,,,62962,92830,,87247,1417,,8067,96731,,,6059,7664,13723,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,,,,62733,92498,,91345,3932,,1300,96577,,,14886,22161,37047,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,Rn - Certified,,,,62962,92830,,92795,2984,,750,96529,,,14717,7664,22381,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",Rn - Certified,,,,62962,92830,,90657,4708,,1000,96365,,,14699,22161,36860,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,,,,65317,30491,,0,95808,,,10688,22161,32849,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,,,,62733,92498,,89844,3805,,1150,94799,,,14377,13541,27918,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,,,,,,,68476,25191,,0,93667,,,11174,22161,33335,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Riverbank Clinic,Physician Assistant,,,,79248,116834,,89813,239,,3185,93237,,,14549,22161,36710,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Intensive Care,Rn,,,,59966,88379,,84011,7442,,1300,92753,,,13972,22305,36277,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Ovcc Education,Dir Of Staff Development Cc,,,,47424,69888,,76782,10385,,5532,92699,,,2033,22161,24194,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,Rn - Certified,,,,62962,92830,,89517,1644,,1300,92461,,,13997,7664,21661,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Oakdale Ambulance,Emt,,,,,,,64856,26315,,0,91171,,,10607,22161,32768,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Waterford Ambulance,Paramedic,,,,,,,66809,23095,,0,89904,,,10860,22161,33021,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Respiratory-Therapy,"Asst Mgr, Respiratory",,,,63502,93434,,82220,6290,,1150,89660,,,13627,22161,35788,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Patient Financial Services,"Mgr, Patient Fin Svcs / Admit",,,,68266,112653,,88579,,,900,89479,,,13739,7664,21403,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,General Accounting,Accountant,,,,41642,61360,,73477,15144,,450,89071,,,11900,22300,34200,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Purchasing,"Mgr, Purchasing / Amb",,,,57304,94557,,87154,,,1300,88454,,,14535,13541,28076,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",Rn - Certified,,,,62962,92830,,84967,1805,,1300,88072,,,14070,7664,21734,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,Rn,,,,59966,88379,,72784,14149,,750,87683,,,11573,0,11573,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,Rn - Certified,,,,62962,92830,,81704,4871,,1000,87575,,,13100,22161,35261,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,Rn,,,,59966,88379,,76197,3518,,6816,86531,,,2436,22161,24597,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",Rn,,,,59966,88379,,78226,6532,,1150,85908,,,12612,13541,26153,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,Rn,,,,59966,88379,,76056,2552,,7133,85741,,,6440,13541,19981,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Surgery & Recovery,Rn,,,,59966,88379,,82347,1080,,750,84177,,,13272,12412,25684,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",Rn - Certified,,,,62962,92830,,81327,1511,,1000,83838,,,12916,13541,26457,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Dietary,"Mgr, Nutritional Services",,,,58198,96034,,82278,,,1300,83578,,,14875,15814,30689,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Ovcc Nursing,Rn,,,,59966,88379,,78564,4145,,750,83459,,,12564,9623,22187,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Plant Maintenance,"Mgr, Chief Eng And Evs Svcs",,,,64584,98176,,83227,,,0,83227,,,12984,6770,19754,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,Rn,,,,59966,88379,,73745,2511,,6911,83167,,,2754,22161,24915,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,"Asst Mgr, Medical Surgical",,,,71490,105331,,81180,,,1300,82480,,,15276,22303,37579,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Riverbank Clinic,"Supv, Registered Nurse",,,,66123,97448,,79588,1312,,1300,82200,,,13137,22161,35298,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,Rn,,,,59966,88379,,72190,3239,,6759,82188,,,5941,7664,13605,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,Rn,,,,59966,88379,,79818,,,1000,80818,,,12692,13541,26233,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,Rn - Certified,,,,62962,92830,,76869,2455,,1150,80474,,,12522,22161,34683,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Plant Maintenance,"Engineer, Senior",,,,58427,86112,,77217,1945,,900,80062,,,12382,22161,34543,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Health Information Management,"Mgr, Health Information Mgmt",,,,62774,103584,,79382,,,450,79832,,,14121,13541,27662,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,Rn - Certified,,,,62962,92830,,76117,2935,,750,79802,,,13668,13541,27209,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,Rn,,,,59966,88379,,78356,,,1000,79356,,,12541,22161,34702,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,"Obstetrics, Fcmc",Rn - Certified,,,,62962,92830,,78003,41,,1150,79194,,,12505,7816,20321,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,Rn,,,,59966,88379,,66003,11475,,1150,78628,,,13419,22161,35580,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Information Services,"Tech, Is Systems Admin",,,,50149,73902,,76107,1434,,600,78141,,,12280,13541,25821,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Information Services,Is - Meditech Project Manager,,,,58739,86632,,73984,2543,,1150,77677,,,13334,22161,35495,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Ovcc Nursing,Rn,,,,59966,88379,,75415,851,,1000,77266,,,12279,22161,34440,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Ovcc Nursing,Rn,,,,59966,88379,,69948,388,,5826,76162,,,9174,21590,30764,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Emergency Service,Rn - Certified,,,,62962,92830,,72080,3052,,1000,76132,,,11756,22161,33917,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Intensive Care,Rn,,,,59966,88379,,70213,4705,,1100,76018,,,11367,22161,33528,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Ovcc Nursing,Rn,,,,59966,88379,,69679,115,,6052,75846,,,2497,22161,24658,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Rural Health Clinic,"Supv, Registered Nurse",,,,66123,97448,,73785,685,,968,75438,,,11526,7666,19192,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Intensive Care,Rn,,,,59966,88379,,70226,4235,,750,75211,,,11424,13541,24965,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Ovcc Nursing,Rn,,,,59966,88379,,72592,1545,,1000,75137,,,11836,22161,33997,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,Rn,,,,59966,88379,,68403,5587,,750,74740,,,11111,22161,33272,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Radiology,"Tech, Ultra Sound",,,,53768,79248,,72332,869,,1300,74501,,,11840,7664,19504,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,Rn,,,,59966,88379,,72593,,,1467,74060,,,11368,0,11368,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Med/Surg Acute,Rn,,,,59966,88379,,64039,2479,,7268,73786,,,3018,6694,9712,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Ovcc Nursing,Rn,,,,59966,88379,,72555,432,,750,73737,,,11761,13541,25302,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Oak Valley Hospital District,Plant Maintenance,"Engineer, Journey",,,,45427,66976,,63308,9394,,600,73302,,,10363,22161,32524,,oakvalleyhospital.com,,08/03/2016,Stanislaus,Hospital Enterprise,,Hospital and Healthcare