﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Bella Vista Elementary,Principal,Principal,False,False,,,,,101946,0,3363,400,105709,18304,,,9000,27304,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,74064,0,5386,2819,82269,14032,,,8999,23031,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,74560,0,6736,225,81521,13819,,,8999,22818,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,76464,0,1536,2525,80525,13334,,,8999,22333,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,76739,0,1536,803,79078,13054,,,8900,21954,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,76800,0,1535,525,78860,13004,,,8591,21595,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,76464,0,1536,825,78825,13059,,,8999,22058,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,70424,0,2436,3353,76213,13638,,,9000,22638,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher-Special Ed Sdc Lh,False,False,,,,,57425,0,11455,2925,71805,11917,,,8999,20916,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,69620,0,1536,519,71675,13004,,,9000,22004,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,59452,0,5007,4263,68722,12491,,,9000,21491,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,56871,0,3844,5463,66178,10986,,,8999,19985,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,58761,0,5705,888,65354,10786,,,9000,19786,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Classified Management,District Secretary,False,False,,,,,55916,0,3456,3806,63178,12739,,,9000,21739,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,56198,0,2310,1275,59783,10153,,,8917,19070,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,57384,0,1214,75,58673,10290,,,9000,19290,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,48274,0,3537,1756,53567,8752,,,8999,17751,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,48321,0,1047,2981,52349,9374,,,9000,18374,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Classified Management,School Secretary,False,False,,,,,46634,533,2272,2017,51456,9392,,,9000,18392,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher-Special Ed Sdc Lh,False,False,,,,,49368,0,978,813,51159,8363,,,8999,17362,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Food Service,Head Cook,False,False,,,,,35275,1470,6917,6962,50624,9159,,,9000,18159,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Behavioral Intervention Sp,False,False,,,,,46057,394,1923,1698,50072,10006,,,8591,18597,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Speech Language Path Asst,False,False,,,,,46855,0,1939,586,49380,9642,,,9000,18642,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Superintendent,Superintendent,False,False,,,,,43747,0,1235,0,44982,7375,,,,7375,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher Music,False,False,,,,,38697,0,4578,713,43988,7314,,,1408,8722,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus,Cust,Maint,Grnds-10 Months",False,False,,,,,33076,833,672,8200,42781,8141,,,9000,17141,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus,Cust,Maint,Grnds-10 Months",False,False,,,,,33758,2709,722,1710,38899,7531,,,9000,16531,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,36100,0,939,956,37995,7617,,,8999,16616,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus,Cust,Maint,Grnds-10 Months",False,False,,,,,26174,2050,1804,5333,35361,7962,,,9000,16962,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Clerical,Registrar,False,False,,,,,24465,0,518,2009,26992,5528,,,7517,13045,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,,,,18340,63,274,5700,24377,4538,,,,4538,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus,Cust,Maint,Grnds-10 Months",False,False,,,,,16859,534,1065,5745,24203,4647,,,,4647,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,19206,385,1362,1441,22394,3895,,,,3895,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,13479,0,2057,3514,19050,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Library Media Technology,False,False,,,,,16894,0,678,297,17869,3369,,,,3369,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus,Cust,Maint,Grnds-10 Months",False,False,,,,,15994,34,345,221,16594,3109,,,4909,8018,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Teacher,Teacher - Intervention,False,False,,,,,14337,0,568,530,15435,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Food Service,Cafeteria Assistant,False,False,,,,,14302,0,275,195,14772,2732,,,,2732,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Technology Coordinator,False,False,,,,,9318,0,2972,860,13150,1947,,,,1947,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,12217,0,204,291,12712,2356,,,,2356,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,10086,0,248,1964,12298,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,10500,10500,1743,,,,1743,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,7221,0,1331,1833,10385,1876,,,,1876,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,9240,9240,1533,,,,1533,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,8047,0,141,778,8966,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Food Service Substitutes,False,False,,,,,0,0,0,8780,8780,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Food Service,Cafeteria Assistant,False,False,,,,,7335,0,141,258,7734,1498,,,,1498,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,6201,0,1120,395,7716,1194,,,,1194,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,6717,0,123,277,7117,1379,,,,1379,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Extra Duty & Coach,False,False,,,,,0,0,0,5445,5445,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,4506,0,118,0,4624,814,,,,814,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Food Service,Cafeteria Assistant,False,False,,,,,3318,0,184,0,3502,599,,,,599,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Other Classified Sal,False,False,,,,,0,0,2750,0,2750,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Maintenance & Operations Extra Duty,False,False,,,,,0,0,0,2495,2495,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,0,0,600,1803,2403,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,0,0,0,2019,2019,378,,,,378,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,1840,1840,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,0,0,0,1289,1289,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,1125,1125,183,,,,183,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Food Service Substitutes,False,False,,,,,0,0,0,1093,1093,197,,,,197,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Food Service Substitutes,False,False,,,,,0,0,0,1013,1013,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,1000,1000,163,,,,163,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,1000,1000,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,500,500,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Classified Administrators,False,False,,,,,0,0,0,455,455,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Playground Supervisor,False,False,,,,,0,0,0,418,418,82,,,,82,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Extra Duty & Coach,False,False,,,,,0,0,0,400,400,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,375,375,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,250,250,41,,,,41,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,250,250,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,0,0,0,219,219,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,0,0,0,163,163,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,0,0,0,127,127,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,125,125,21,,,,21,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,125,125,20,,,,20,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,125,125,20,,,,20,2% @ 62,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,125,125,20,,,,20,2% @ 60,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,125,125,,,,,0,N/A,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,0,0,0,15,15,3,,,,3,2% @ 55,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,
2019,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,12/01/2020,Shasta,,False,

