﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Agoura Hills,City Manager,City Manager,False,False,,240240,240240,,274966,,,,274966,20404,15653,11781,21879,69717,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Manager,Assistant City Manager,False,False,,161397,196647,,219264,,,,219264,16802,12896,4851,21879,56428,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Finance,Director of Finance,False,False,,132466,161397,,169308,,,,169308,13326,10220,3845,10728,38119,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Public Works,Director of Public Works,False,False,,135778,165432,,168094,,,,168094,13502,10366,3899,21879,49646,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning,Planning Director,False,False,,126083,153620,,164535,,,,164535,12618,9677,3625,21879,47799,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Building & Safety,Building Official,False,False,,120008,146218,,164190,,,,164190,12493,9589,3607,20363,46052,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Manager,Deputy City Manager,False,False,,129235,157461,,154382,,,,154382,12450,9553,3594,21879,47476,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Director of Community Services,False,False,,135778,165432,,136649,,,,136649,10212,7831,2936,,20979,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Assistant Director of Community Services,False,False,,114225,139172,,131879,,,,131879,10626,8149,1820,21879,42474,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Clerk,City Clerk,False,False,,103482,126083,,130919,,,,130919,10773,8269,3111,8254,30407,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning,Assistant Planning Director,False,False,,114225,139172,,123560,,,,123560,10386,7963,1820,21879,42048,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning,Public Works Project Manager,False,False,,91463,111439,,116259,,,,116259,9522,7308,1820,21879,40529,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Finance,Finance Manager,False,False,,96094,117081,,110077,,,,110077,9164,7025,1820,17842,35851,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning,Associate Planner,False,False,,82861,100958,,105576,,,,105576,8626,6621,1820,21879,38946,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning,Associate Planner,False,False,,82861,100958,,104096,,,,104096,8626,6621,1820,21879,38946,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Supervisor,False,False,,73237,89233,,93373,,,,93373,7624,5852,1820,21879,37175,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Manager,Administrative Analyst,False,False,,75068,91463,,92932,,,,92932,7815,5998,1820,16278,31911,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Supervisor,False,False,,73237,89233,,91447,,,,91447,7527,5772,,8980,22279,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Manager,False,False,,91463,111439,,88776,,,,88776,7552,5872,520,21879,35823,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Building & Safety,Senior Building Inspector,False,False,,68008,82861,,86136,,,,86136,7080,5434,1820,17734,32068,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning,Code Compliance Officer,False,False,,66349,80840,,85035,,,,85035,6907,5302,1820,8340,22369,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Public Works,Associate Civil Engineer,False,False,,91463,111439,,84585,,,,84585,7117,5464,1820,21879,36280,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Public Works,Administrative Analyst,False,False,,75068,91463,,75792,,,,75792,6722,5158,1820,21879,35579,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Public Works,Engineering Aide II,False,False,,66349,80840,,74924,,,,74924,6258,4803,1820,21879,34760,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Clerk,Administrative Assistant I,False,False,,53128,64731,,68459,,,,68459,5531,4245,1820,8607,20203,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Building & Safety,Building Permit Technician,False,False,,54456,66349,,68028,,,,68028,5669,4351,1820,17734,29574,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Manager,Administrative Assistant II,False,False,,58643,71451,,66504,,,,66504,4336,,1820,20363,26519,2%@62,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Administrative Assistant I,False,False,,53128,64731,,65799,,,,65799,5531,4245,1820,21879,33475,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Manager,Administrative Aide,False,False,,54456,66349,,64260,,,,64260,3938,,1820,21879,27637,2%@62,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Finance,Accountant,False,False,,73237,89233,,62787,,,,62787,5359,4025,1400,5820,16604,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Manager,Executive Assistant,False,False,,66349,80840,,62023,,,,62023,5180,3976,1820,9277,20253,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Community Services Coordinator,False,False,,66349,80840,,61043,,,,61043,2623,2181,770,7367,12941,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Cultural Event Coordinator,False,False,,66349,80840,,55036,,,,55036,3618,,500,5466,9584,2%@62,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Specialist,False,False,,33495,40810,,17797,,,,17797,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,28178,34332,,17415,,,,17415,1166,,,,1166,2%@62,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Finance,Accounting Specialist II,False,False,,66349,80840,,15044,,,,15044,510,424,140,1473,2547,2%@55,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Office Assistant,False,False,,29605,36071,,14076,,,,14076,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Community Services Coordinator,False,False,,66349,80840,,13503,,,,13503,984,,385,205,1574,2%@62,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,28178,34332,,12968,,,,12968,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,28178,34332,,11437,,,,11437,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Office Assistant,False,False,,29605,36071,,10832,,,,10832,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Cultural Event Coordinator,False,False,,66349,80840,,10759,,,,10759,681,,280,1492,2453,2%@62,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,10552,,,,10552,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,9748,,,,9748,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,28178,34332,,9693,,,,9693,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,9571,,,,9571,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,28178,34332,,8660,,,,8660,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,8330,,,,8330,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,8167,,,,8167,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,7903,,,,7903,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,6966,,,,6966,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,6358,,,,6358,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,28178,34332,,6343,,,,6343,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,6310,,,,6310,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,6122,,,,6122,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Specialist,False,False,,33495,40810,,6091,,,,6091,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,6028,,,,6028,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Council,Mayor Pro Tem,True,False,,3600,3600,,6000,,,,6000,,,,17734,17734,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,6000,,,,6000,,,,17097,17097,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Council,Mayor,True,False,,3600,3600,,6000,,,,6000,,,,16562,16562,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,5982,,,,5982,,,,15761,15761,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,28178,34332,,5629,,,,5629,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,5613,,,,5613,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Office Assistant,False,False,,29605,36071,,5597,,,,5597,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Office Assistant,False,False,,29605,36071,,5274,,,,5274,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,4913,,,,4913,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Office Assistant,False,False,,29605,36071,,4490,,,,4490,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,28178,34332,,4474,,,,4474,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Instructor,False,False,,23127,28178,,4464,,,,4464,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,4114,,,,4114,,,,21879,21879,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Building & Safety,Administrative Intern I,False,False,,26166,31881,,3814,,,,3814,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Instructor,False,False,,23127,28178,,3809,,,,3809,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,3809,,,,3809,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,3648,,,,3648,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Finance,City Treasurer,False,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,3522,,,,3522,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,3420,,,,3420,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,3404,,,,3404,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,28178,34332,,3248,,,,3248,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,3048,,,,3048,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,2827,,,,2827,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,2738,,,,2738,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Special Event Worker,False,False,,150,1050,,2700,,,,2700,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Finance,City Treasurer,False,False,,3600,3600,,2590,,,,2590,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Instructor,False,False,,23127,28178,,2588,,,,2588,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Finance,Administrative Intern I,False,False,,26166,31881,,2535,,,,2535,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Instructor,False,False,,23127,28178,,2475,,,,2475,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,2418,,,,2418,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,2388,,,,2388,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Senior Program Instructor,False,False,,31881,38884,,2345,,,,2345,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Senior Program Instructor,False,False,,31881,38884,,2141,,,,2141,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Finance,Administrative Intern I,False,False,,26166,31881,,1950,,,,1950,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,1533,,,,1533,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Senior Program Instructor,False,False,,31881,38884,,1502,,,,1502,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Instructor,False,False,,23127,28178,,1423,,,,1423,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Office Assistant,False,False,,29605,36071,,1281,,,,1281,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning Commission,Planning Commissioner Vice Chair,False,False,,100,2400,,1200,,,,1200,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,1104,,,,1104,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,1000,,,,1000,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,1000,,,,1000,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Architectural Review Board,Board member,False,False,,100,2400,,900,,,,900,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning Commission,Planning Commission Chair,False,False,,100,2400,,900,,,,900,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,800,,,,800,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,23127,28178,,756,,,,756,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Special Event Worker,False,False,,150,1050,,750,,,,750,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Finance,Administrative Intern I,False,False,,26166,31881,,704,,,,704,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Architectural Review Board,Board member,False,False,,100,2400,,700,,,,700,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,Community Services,Instructor,False,False,,23127,28178,,612,,,,612,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,500,,,,500,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,
2018,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,500,,,,500,,,,,0,,https://www.agourahillscity.org/department/human-resources,20842,06/25/2019,Los Angeles,,False,