﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Holtville,Administration,City Manager,False,False,,95000,95000,,95470,,,10484,105954,,,9673,8108,17781,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Fire Chief,False,False,,40485,51684,,56163,23318,,2566,82047,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Water Works Supervisor,False,False,,58764,75000,,75178,,,880,76058,,,7518,7416,14934,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Administration,Personnel Technician/City Clerk,False,False,,40704,51960,,51402,1082,,22178,74662,,,5138,7589,12727,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Water Treatment Plant Operator II,False,False,,42720,54540,,45752,4447,,5672,55871,,,4450,8157,12607,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Finance,Budget Analyst,False,False,,40704,51960,,51353,502,,4010,55865,,,5138,8108,13246,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Public Works Foreman,False,False,,42312,54012,,48398,,,5824,54222,,,4840,7617,12457,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Firefighter 56 Hr. Week,False,False,,31416,40152,,41120,10670,,527,52317,,,4054,7180,11234,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Waste Water Treat Plant Operator I,False,False,,36252,46284,,45752,1796,,4316,51864,,,4575,,4575,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Finance,Senior Account Clerk,False,False,,38664,49380,,48827,241,,909,49977,,,4883,8261,13144,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Waste Water Treat Plant Operator I,False,False,,36252,46284,,42547,1689,,4255,48491,,,4254,3101,7355,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call / Firefighter 56 Hr. Week,False,False,,20800,40152,,35331,8897,,926,45154,,,3293,1702,4995,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Distribution Collection Operator Oit/I,False,False,,29787,38028,,37778,1451,,2775,42004,,,3758,7696,11454,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Maintenance Worker III,False,False,,29292,37404,,36954,1961,,2568,41483,,,3695,,3695,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Wwtpo/Environmental Compliance Inspector,False,False,,36252,46284,,37740,1227,,2361,41328,,,3281,4134,7415,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Distribution Collection Operator I,False,False,,29784,38028,,36152,2277,,2045,40474,,,,6795,6795,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Water Treatment Plant Operator II,False,False,,36252,46284,,33684,1540,,4928,40152,,,3017,3178,6195,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Maintenance Worker II,False,False,,28140,35916,,35480,1591,,1673,38744,,,3551,3769,7320,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Firefighter 56 Hr. Week,False,False,,31416,40152,,27010,3467,,6373,36850,,,2701,1878,4579,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Distribution Collection Operator Oit/Maintenance,False,False,,28140,35916,,30923,1792,,2301,35016,,,3092,8378,11470,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Finance,Finance Supervisor,False,False,,44220,56436,,26330,,,3723,30053,,,3390,5326,8716,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Parks Maintenance Crew Leader,False,False,,31092,39708,,17238,671,,10166,28075,,,1736,2850,4586,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call  / Firefighter 56 Hr,False,False,,20800,26562,,13446,7814,,2223,23483,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call / Building Inspector,False,False,,20800,26562,,17859,1062,,3549,22470,,,2583,,2583,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,7644,7938,,2185,17767,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,13682,2009,,2023,17714,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,20800,,7487,3481,,3529,14497,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Public Works,Parks Maint Worker I,False,False,,26484,33804,,11379,883,,495,12757,,,,1618,1618,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,5324,3481,,2695,11500,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,3476,3024,,1236,7736,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,3050,1843,,2707,7600,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,2678,,,2312,4990,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Elected Official,Mayor,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,1644,,,2497,4141,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,3250,,,,3250,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,3071,,,,3071,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,1316,,,1622,2938,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Finance,Finance Supervisor,False,False,,44220,56436,,2791,,,,2791,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,2323,,,180,2503,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,782,,,1499,2281,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,1478,,,800,2278,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,1754,,,,1754,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Elected Official,City Treasurer,True,False,,1800,1800,,1650,,,,1650,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,1008,,,415,1423,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Recreation,Lifeguard,False,False,,18720,23899,,1352,,,,1352,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,,,,589,589,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,
2017,City,Holtville,Fire,Paid Per Call,False,False,,20800,26562,,,,,233,233,,,,,0,,www.holtville.ca.gov,6501,06/26/2018,Imperial,,False,

