﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Dana Point,City Manager,City Manager,False,False,,237037,237037,,208908,,62913,56221,328042,18188,0,14624,16225,49037,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Director Of Public Works & Engineering Services,False,False,,140676,192732,,181679,,10338,24466,216483,15817,0,5450,0,21267,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,Assistant City Manager/Director Of Administrative Services,False,False,,154725,212004,,198371,,11346,2442,212159,17270,0,5951,17100,40321,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Director Of Community Development,False,False,,140676,192732,,185346,,10601,4017,199964,16136,0,5561,17100,38797,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Building Official,False,False,,117420,160872,,155416,,18152,5640,179208,13531,0,,14700,28231,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Deputy Director Of Public Works & Engineering Services,False,False,,126612,173460,,156130,,18396,1380,175906,13593,0,,14700,28293,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Disaster Preparedness & Facilities,Director Of Disaster Preparedness & Facilities,False,False,,140676,192732,,146014,,14952,6097,167063,12712,0,4380,17100,34192,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Clerk,City Clerk,False,False,,98664,135168,,119097,,13615,20502,153214,10369,0,3573,1260,15202,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,City Architect/Planning Manager,False,False,,117420,160872,,72792,,21415,45177,139384,6337,0,,11102,17439,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Senior Structural Engineer,False,False,,97440,133500,,130576,,7700,,138276,11368,0,,14700,26068,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Senior Civil Engineer,False,False,,97440,133500,,116755,,13597,6279,136631,10165,0,,7924,18089,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,Deputy Director Of Community Civics & Parks,False,False,,126612,173460,,123453,,10350,840,134643,10748,0,1615,17100,29463,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Senior Civil Engineer - Construction,False,False,,97440,133500,,128118,,,6480,134598,11154,0,,14700,25854,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Senior Water Quality Engineer,False,False,,97440,133500,,111599,,6394,6880,124873,9716,0,,7682,17398,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Senior Planner,False,False,,80964,110916,,112393,,4192,,116585,9785,0,,14700,24485,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Principal Engineer,False,False,,101508,139068,,106931,,8521,840,116292,9309,0,,14700,24009,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Associate Engineer,False,False,,82332,112800,,97949,,3737,14562,116248,6122,0,,0,6122,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Street Manager/Public Works Inspector,False,False,,93096,127548,,113251,,,1080,114331,9860,0,,14312,24172,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,Recreation Manager,False,False,,93096,127548,,99841,,7105,480,107426,8692,0,,14700,23392,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Senior Management Analyst,False,False,,75816,103872,,88840,,5084,13204,107128,7734,0,,562,8296,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Chief Building Inspector,False,False,,89988,123288,,99679,,,6655,106334,8678,0,,7907,16585,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Economic Development Manager,False,False,,117420,160872,,102767,,,2175,104942,8947,0,,9800,18747,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,Human Resources Manager,False,False,,75816,103872,,87447,,7266,10081,104794,7613,0,,6432,14045,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,65376,86292,,83222,2870,5784,12062,103938,7245,0,,316,7561,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,Accounting Supervisor,False,False,,84108,115224,,94149,,,4933,99082,8197,0,,9149,17346,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Senior Permit Technician,False,False,,57504,75900,,64489,16819,2593,14310,98211,5614,0,,0,5614,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,Director Of Community Services & Parks,False,False,,140676,192732,,60593,,30709,5430,96732,5275,0,1818,7849,14942,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,Parks Manager,False,False,,93096,127548,,84858,0,0,10963,95821,7388,0,,5820,13208,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,Management Analyst,False,False,,65928,90324,,79117,,,14110,93227,6888,0,,0,6888,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Building Inspector,False,False,,60324,79620,,69370,7060,2730,11820,90980,6039,0,,1546,7585,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,Parks Maintenance Worker III,False,False,,52512,69312,,63618,11852,1855,13191,90516,5539,0,,1546,7085,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,56496,74568,,59964,12016,4697,12792,89469,5221,0,,1546,6767,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Senior Construction Inspector,False,False,,72264,95388,,79759,459,4488,1462,86168,6944,0,,13200,20144,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,65376,86292,,73140,,,11529,84669,6368,0,,944,7312,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Disaster Preparedness & Facilities,Emergency Services Coordinator,False,False,,65928,90324,,83576,,,1080,84656,5224,0,,14700,19924,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,56496,74568,,67999,2391,0,13492,83882,4250,0,,0,4250,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,65376,86292,,71838,1801,1392,7508,82539,6254,0,,6349,12603,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,Recreation Coordinator,False,False,,50136,66180,,55544,11410,2917,12342,82213,4836,0,,218,5054,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Planning Manager,False,False,,117420,160872,,80772,,,485,81257,7032,0,,8575,15607,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Manager,Executive Assistant,False,False,,60564,82968,,66918,,7807,6167,80892,5826,0,,8927,14753,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Associate Planner,False,False,,68196,90012,,67981,242,,12591,80814,4249,0,,0,4249,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,56496,74568,,70446,5119,,1830,77395,6133,0,,15716,21849,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,Parks Supervisor,False,False,,68244,90084,,69514,0,5416,1680,76610,6052,0,,13200,19252,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,Accountant,False,False,,64296,88080,,64743,,3835,7969,76547,4046,0,,6349,10395,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,56496,74568,,70965,171,3753,840,75729,6178,0,,16800,22978,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Natural Resources Protection Officer,False,False,,66096,90552,,67948,,,6818,74766,5916,0,,7983,13899,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,Senior Administrative Assistant,False,False,,50136,66180,,56275,6928,4351,4915,72469,4899,0,,7911,12810,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Associate Planner,False,False,,68196,90012,,56007,733,13765,1917,72422,4876,0,,8604,13480,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Clerk,Deputy City Clerk,False,False,,62868,86124,,67904,,1341,0,69245,5912,0,,14700,20612,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,Recreation Coordinator,False,False,,50136,66180,,52990,5405,4291,4884,67570,4613,0,,8121,12734,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,Senior Administrative Assistant,False,False,,50136,66180,,51658,1220,,13250,66128,3229,0,,562,3791,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,Administrative Aide,False,False,,50136,66180,,58681,,,7240,65921,5109,0,,8927,14036,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Clerk,City Clerk Specialist,False,False,,51384,67824,,55608,1603,2708,4874,64793,4841,0,,7682,12523,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,Accounting Technician,False,False,,50028,66036,,57582,332,,4901,62815,5013,0,,7983,12996,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Assistant Administrative Analyst,False,False,,56364,74400,,57979,0,,3183,61162,5048,0,,9465,14513,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Clerk,Administrative Assistant,False,False,,45120,59556,,47630,,,12695,60325,4147,0,,0,4147,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Senior Administrative Assistant,False,False,,50136,66180,,49025,805,,9856,59686,3064,0,,203,3267,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Senior Planner,False,False,,80964,110916,,52523,,,6333,58856,4573,0,,0,4573,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Disaster Preparedness & Facilities,Building & Facilities Maintenance Worker III,False,False,,52512,69312,,52842,856,,4587,58285,3303,0,,8719,12022,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Permit Technician,False,False,,48660,64236,,54105,1392,,720,56217,3382,0,,13200,16582,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Senior Administrative Assistant,False,False,,50136,66180,,52638,0,2094,865,55597,4583,0,,13200,17783,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Administrative Assistant,False,False,,45120,59556,,41537,145,,11206,52888,2596,0,,0,2596,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Administrative Assistant,False,False,,45120,59556,,40728,1351,,5830,47909,2546,0,,281,2827,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Deputy City Manager/Director Of Public Works & Community Services,False,False,,151092,207000,,40616,,,2048,42664,3536,0,1219,94,4849,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,Account Clerk,False,False,,41688,55032,,34200,42,0,4130,38372,2138,0,,5140,7278,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Interim Planning Manager P/T,False,False,,117420,160872,,30843,,,,30843,,,,,0,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Senior Building Inspector,False,False,,77832,102744,,18702,,2455,2439,23596,1628,0,,644,2272,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Interim Economic Development Manager P/T,False,False,,117420,160872,,22883,,,,22883,,,,,0,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,"Accounting Technician, Temp, P/T",False,False,,50028,66036,,22107,,,0,22107,,,1668,,1668,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Disaster Preparedness & Facilities,"Administrative Assistant, P/T",False,False,,45120,59556,,21746,,,,21746,,,1631,,1631,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Senior Building Inspector,False,False,,77832,102744,,19980,135,,1622,21737,1740,0,,5804,7544,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Senior Planner,False,False,,80964,110916,,10518,,10443,,20961,916,0,,14100,15016,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Administrative Services,Management Analyst,False,False,,65928,90324,,8503,,8583,1701,18787,740,0,,0,740,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,"Public Works Intern, Water Quality, P/T",False,False,,25126,33155,,14712,,,,14712,,,1103,,1103,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Senior Planner,False,False,,80964,110916,,11954,,,201,12155,1041,0,,2032,3073,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8620,,,3300,11920,,,647,,647,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8620,,,3300,11920,,,647,,647,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Council,Mayor,True,False,,8620,8620,,8620,,,3300,11920,,,647,,647,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Clerk,Administrative Intern,False,False,,23338,30805,,11869,,,,11869,,,890,,890,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8571,,,3281,11852,,,643,,643,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8571,,,3281,11852,,,643,,643,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,"Staff Aide, P/T",False,False,,23338,30805,,11699,,,,11699,,,877,,877,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21091,27851,,11418,,,,11418,,,856,,856,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Senior Planner,False,False,,80964,110916,,11008,,,215,11223,958,0,,84,1042,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,"Public Works Intern, P/T",False,False,,25126,33155,,11126,,,,11126,,,834,,834,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Public Works & Engineering,Assistant Engineer,False,False,,65868,90240,,10134,,,686,10820,633,0,,1210,1843,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21091,27851,,8757,,,,8757,,,657,,657,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,Assistant Planner,False,False,,59148,78072,,7489,,,171,7660,468,0,,719,1187,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21091,27851,,7655,,,,7655,,,574,,574,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21091,27851,,6637,,,,6637,,,498,,498,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21091,27851,,6463,,,,6463,,,485,,485,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21091,27851,,5992,,,,5992,,,449,,449,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21091,27851,,5969,,,,5969,,,448,,448,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21091,27851,,4860,,,,4860,,,365,,365,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,
2016,City,Dana Point,Community Development,"Visitor Center Staff Aide, P/T",False,False,,23338,30805,,4405,,,,4405,,,360,,360,,https://www.danapoint.org/department/administrative-services/human-resources,33699,06/27/2017,Orange,,,