﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sonoma Valley Healthcare District,Administration,Chief Executive Officer,False,False,,304117,437923,,318852,,62885,8000,389737,,,13074,57407,70481,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Nursing Admin,Chief Nursing Officer,False,False,,158018,227531,,248535,,,,248535,,,9942,12751,22693,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacy Clinical Informaticist,False,False,,120390,173368,,203772,3107,,,206879,,,10344,984,11328,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Administration,Chief Ancillary Officer,False,False,,159058,229029,,199854,,,,199854,,,9836,6375,16211,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist II,False,False,,120390,173368,,195589,2839,,,198428,,,9297,6375,15672,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Foundation,Chief Develop. Off./Fnd. Executive Dir.,False,False,,146099,210392,,175719,,,16900,192619,,,6119,11528,17647,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Icu,Director Of Patient Care Services,False,False,,128690,185307,,190732,,,,190732,,,5722,19184,24906,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Quality & Resource Management,Chief Quality Officer,False,False,,154606,222622,,188437,,,,188437,,,5447,12751,18198,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Nursing Admin,Nursing Supervisor,False,False,,107786,155210,,174837,10664,,,185501,,,4638,6375,11013,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Surgery,Director Of Perioperative Services,False,False,,124800,179712,,184667,,,,184667,,,5400,19184,24584,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Icu,Rn,False,False,,93974,135304,,152403,30224,,,182627,,,,859,859,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Information Services,Applications Analyst/Physician Support,False,False,,75067,108098,,134268,48319,,,182587,,,,19184,19184,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical Staff,Chief Medical Officer,False,False,,317782,457600,,181342,,,,181342,,,,,0,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Human Resources,Chief Human Resources Officer,False,False,,152277,219274,,178964,,,,178964,,,5369,6375,11744,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,154003,24386,,,178389,,,,9563,9563,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Information Services,Chief Information Officer,False,False,,138154,198931,,178274,,,,178274,,,4457,5731,10188,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Icu,Rn,False,False,,93974,135304,,149794,22954,,,172748,,,8615,6375,14990,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Surgery,Rn,False,False,,93974,135304,,139426,28927,,,168353,,,4088,1599,5687,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,Director Of Diagnostic Services,False,False,,127067,182978,,167972,,,,167972,,,1845,25502,27347,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,164613,2121,,,166734,,,,6375,6375,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Accounting,Controller,False,False,,125237,180336,,158667,,,,158667,,,4760,19184,23944,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,141257,17240,,,158497,,,,5885,5885,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,151625,4064,,,155689,,,,11528,11528,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Outpatient Physical Therapy,Rehab Services Manager,False,False,,118706,170934,,153676,,,,153676,,,4781,12751,17532,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Engineering Services,Director Of Facilities,False,False,,125216,180315,,151346,,,,151346,,,6503,12751,19254,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Ultrasound,Ultrasound Technologist II,False,False,,98134,141315,,127356,21546,,,148902,,,5956,6375,12331,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Engineering Services,Plant Operations Manager,False,False,,91229,131373,,148111,,,,148111,,,7406,18653,26059,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Wound Care,Wound Care Rn Clinical Coordinator,False,False,,103792,149469,,146439,586,,,147025,,,5881,19184,25065,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,X-Ray/Ct Technologist II,False,False,,94994,136781,,142143,3818,,,145961,,,7298,12751,20049,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Administration,Chief Financial Officer,False,False,,205254,295568,,145934,,,,145934,,,,48833,48833,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,141727,3762,,,145489,,,4365,12751,17116,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,133804,9767,,,143571,,,7179,6375,13554,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Recovery,Surgery Clinical Coordinator,False,False,,117749,169562,,139668,2511,,,142179,,,2651,6218,8869,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Icu,Rn,False,False,,93974,135304,,137461,4456,,,141917,,,7096,9642,16738,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Surgery,Rn,False,False,,93974,135304,,115159,26227,,,141386,,,4241,228,4469,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,77459,111550,,133130,7557,,,140687,,,5628,19184,24812,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Community Care Transitions,Director Of Clinical Care Transitions,False,False,,173306,249558,,138226,,,,138226,,,4147,6223,10370,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Recovery,Rn,False,False,,93974,135304,,110634,25300,,,135934,,,5562,18335,23897,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,X-Ray/Ct Technologist II,False,False,,94994,136781,,125786,6419,,2500,134705,,,,11528,11528,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Nursing Admin,Senior Nursing Informatics Analyst,False,False,,94536,136136,,134455,,,,134455,,,3900,282,4182,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Icu,Rn,False,False,,93974,135304,,127199,7038,,,134237,,,6712,12751,19463,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,131686,1877,,,133563,,,4007,19184,23191,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Laboratory,Laboratory Technical Supervisor,False,False,,91728,132080,,129811,3004,,,132815,,,,11085,11085,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Quality & Resource Management,Patient Exp. Mgr./Clinical Qlty. Analyst,False,False,,113277,163114,,132192,,,,132192,,,3264,2794,6058,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,125322,5618,,,130940,,,3928,19184,23112,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Recovery,Rn,False,False,,93974,135304,,115802,13418,,,129220,,,793,6375,7168,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Information Services,It Infrastructure Manager,False,False,,98446,141752,,115773,13223,,,128996,,,,,0,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Nursing Admin,Nursing Supervisor,False,False,,107786,155210,,123773,4912,,,128685,,,6434,741,7175,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Nursing Admin,Nursing Supervisor,False,False,,107786,155210,,121403,6555,,,127958,,,,,0,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,123704,4087,,,127791,,,,6130,6130,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Information Services,Business Informatics Project Manager,False,False,,89086,128294,,125478,1266,,,126744,,,5070,6375,11445,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,114227,10447,,,124674,,,296,5725,6021,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Food & Nutrition Services,Food & Nutrition Services Manager,False,False,,93538,134680,,124084,,,,124084,,,2071,2533,4604,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Laboratory,Laboratory Manager,False,False,,112445,161907,,123976,,,,123976,,,4959,19184,24143,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,X-Ray/Ct Technologist II,False,False,,94994,136781,,115728,3976,,2500,122204,,,,6375,6375,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Information Services,Clinical Systems Analyst,False,False,,68723,98966,,106135,14540,,,120675,,,,11350,11350,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Outpatient Physical Therapy,Lead Physical Therapist,False,False,,94266,135741,,119065,1542,,,120607,,,6030,796,6826,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,108527,11985,,,120512,,,,7527,7527,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Ambulatory Care Unit,Rn,False,False,,93974,135304,,115446,4766,,,120212,,,5797,18653,24450,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,Radiologic Quality Mgmt. Coordinator,False,False,,90667,130562,,113682,3866,,,117548,,,4702,796,5498,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Surgery,Surgery Clinical Coordinator,False,False,,117749,169562,,113539,3701,,,117240,,,3679,17512,21191,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Information Services,Medical Imaging Systems Administrator,False,False,,85758,123510,,113511,3646,,,117157,,,5858,12436,18294,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Engineering Services,Engineer,False,False,,69493,100069,,114794,1961,,,116755,,,5838,19184,25022,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Surgery,Surgical Technician,False,False,,55078,79331,,89381,25223,,,114604,,,3438,12751,16189,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Health Information Management,Him Manager,False,False,,76794,110573,,105578,8848,,,114426,,,3433,6375,9808,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Icu,Rn,False,False,,93974,135304,,107484,5767,,,113251,,,,795,795,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,108334,4391,,,112725,,,3596,6748,10344,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Outpatient Physical Therapy,Physical Therapist,False,False,,87776,126402,,108694,2580,,,111274,,,3338,12751,16089,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,95789,14729,,,110518,,,,,0,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,66206,95347,,104029,5725,,,109754,,,5488,6375,11863,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical Office,Medical Practice Manager,False,False,,91790,132184,,108900,,,,108900,,,2908,6375,9283,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Ambulatory Care Unit,Rn,False,False,,93974,135304,,99151,9743,,,108894,,,5445,12193,17638,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Outpatient Physical Therapy,Physical Therapist/Applications Analyst,False,False,,94266,135741,,105934,2900,,,108834,,,4353,6375,10728,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Information Services,Data Analyst,False,False,,70054,100880,,97097,11518,,,108615,,,5431,3076,8507,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,77459,111550,,104835,3493,,,108328,,,4333,,4333,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Engineering Services,Engineer,False,False,,69493,100069,,102926,3871,,,106797,,,4272,18969,23241,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,66206,95347,,88467,16794,,,105261,,,,2452,2452,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Quality & Resource Management,Qapi Systems & Data Analyst,False,False,,79602,114608,,102576,1429,,,104005,,,,,0,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Outpatient Physical Therapy,Physical Therapist,False,False,,87776,126402,,103900,,,,103900,,,5195,6375,11570,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist II,False,False,,120390,173368,,97143,6125,,,103268,,,,,0,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Administration,Executive Assistant & Board Clerk,False,False,,75088,108118,,102806,,,,102806,,,5140,6375,11515,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,77459,111550,,98033,4437,,,102470,,,3074,773,3847,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,99349,3018,,,102367,,,3071,18969,22040,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Echo,Echocardiograph Technician,False,False,,72800,104832,,101901,302,,,102203,,,,5885,5885,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,94499,7672,,,102171,,,5109,6218,11327,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,98317,2115,,,100432,,,3013,6375,9388,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,77459,111550,,94761,5091,,,99852,,,2996,24582,27578,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Occupational Health,Physician Assistant,False,False,,115398,166150,,99390,,,,99390,,,4970,12193,17163,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Ultrasound,Ultrasound Technologist II,False,False,,98134,141315,,89761,8710,,500,98971,,,3705,11350,15055,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Emergency Department,Rn,False,False,,93974,135304,,95733,3029,,,98762,,,,,0,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,Rn,False,False,,93974,135304,,92769,5552,,,98321,,,2140,6375,8515,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,X-Ray/Ct Technologist,False,False,,86362,124342,,93316,4201,,,97517,,,2811,7208,10019,,www.sonomavalleyhospital.org,,08/31/2021,Sonoma,Hospital Enterprise,False,Hospital and Healthcare