﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Vacaville-Elmira Cemetery District,Operations,Manager,False,False,,89128,89128,,87798,,,,87798,6725,,,23492,30217,2% @ 62,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds Supervisor,False,False,,77896,77896,,79064,646,,899,80609,6056,,,23492,29548,2% @ 62,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,55266,55266,,56079,239,,,56318,4891,3925,,23492,32308,2% @ 62,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,53810,53810,,54622,253,,,54875,4764,3824,,23492,32080,2% @ 62,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,48256,48256,,47512,338,,,47850,3639,,,10384,14023,2% @ 62,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Admin,Administrative Assistant,False,False,,47840,47840,,23856,17,,507,24380,1844,,,546,2390,2% @ 62,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Admin,Administrative Assistant,False,False,,43680,43680,,11760,,,,11760,893,,,7247,8140,2% @ 62,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,34320,34320,,6962,,,,6962,,,,,0,,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,2000,,,,2000,,,,,0,,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,1800,,,,1800,,,,,0,,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,1800,,,,1800,,,,,0,,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,1600,,,,1600,,,,,0,,https://www.vecd.us/,,08/30/2022,Solano,Cemetery,False,Cemetery

