﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Amador Water Agency,Executive,General Manager,False,False,,,187595,,200259,,,,200259,14531,1730,,23815,40076,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Engineering Supervisor,False,False,,106067,132584,,127693,5215,,,132908,10604,1262,,23815,35681,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Operations Manager,False,False,,,112473,,121371,,,,121371,9037,1081,,23815,33933,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Executive,Assistant General Manager,False,False,,,143915,,115154,,,,115154,9808,1085,,17451,28344,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Instrumentation Supervisor,False,False,,79153,98941,,94145,10192,,,104337,7800,907,,14781,23488,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Water Treatment Supervisor,False,False,,73550,91938,,90591,7511,,2790,100892,7353,875,,20710,28938,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Administrative,Hr / Office Manager,False,False,,,94589,,92725,,,,92725,7579,904,,23815,32298,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Assistant Engineer,False,False,,73550,91938,,84131,4232,,,88363,7363,878,,20710,28951,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Distribution Supervisor,False,False,,70050,87563,,82807,1391,,,84198,9822,804,,14781,25407,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Water Treatment III,False,False,,59036,78312,,73875,4939,,4330,83144,6154,733,,20710,27597,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Construction Supervisor,False,False,,70050,87563,,78163,3739,,500,82402,6483,768,,20710,27961,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Wastewater Supervisor,False,False,,70050,87563,,75091,1904,,4635,81630,6265,726,,16091,23082,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Water Treatment III,False,False,,59036,78312,,65121,3510,,5560,74191,5360,640,,23815,29815,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Distribution II,False,False,,45123,59856,,59610,5544,,5140,70294,4779,607,,7976,13362,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Wastewater Operator II,False,False,,52582,69751,,60645,3695,,5780,70120,5257,639,,17451,23347,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Administrative,Purchasing Agent,False,False,,53542,71024,,69859,,,,69859,5680,676,,7976,14332,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Distribution III,False,False,,49752,65997,,59931,5183,,4720,69834,4976,601,,21536,27113,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Inspector,False,False,,54841,72747,,65109,4555,,,69664,5160,644,,16639,22443,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Water Treatment II,False,False,,49752,65997,,56077,5394,,5930,67401,4636,554,,21536,26726,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Administrative Assistant III,False,False,,49752,65997,,63572,1021,,,64593,5208,620,,21536,27364,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Distribution III,False,False,,49752,65997,,56566,3310,,3950,63826,4597,546,,11891,17034,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Administrative,Finance Manager,False,False,,,90645,,62570,,,,62570,4087,0,,6028,10115,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Administrative,Accounting Clerk III,False,False,,49752,65997,,62231,,,,62231,5279,628,,16708,22615,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Assistant Engineer,False,False,,73550,91938,,59378,1885,,,61263,3803,0,,15015,18818,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Distribution II,False,False,,45123,59856,,52807,3201,,4800,60808,3093,0,,1687,4780,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Administrative,Accounting Clerk II,False,False,,45123,59856,,57400,,,,57400,4787,570,,16091,21448,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Utility II,False,False,,45123,59856,,54380,1842,,,56222,3026,0,,1687,4713,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Distribution III,False,False,,49752,65997,,54445,795,,,55240,3678,594,,11599,15871,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Utility II,False,False,,45123,59856,,52242,1710,,260,54212,4694,572,,17451,22717,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Administrative,Administrative Assistant II,False,False,,45123,59856,,53009,,,,53009,4424,527,,14781,19732,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Wastewater Operator I,False,False,,47386,62858,,46749,1163,,5075,52987,3189,0,,23815,27004,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Administrative,Customer Service Rep II,False,False,,44028,58404,,52651,,,,52651,4549,542,,21536,26627,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Wastewater Operator I,False,False,,47386,62858,,45617,1111,,3105,49833,3977,576,,23815,28368,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Administrative,Meter Reader/Cst,False,False,,40943,54311,,49615,,,,49615,4344,517,,16546,21407,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Utility II,False,False,,45123,59856,,45351,526,,455,46332,2963,0,,19779,22742,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Utility I,False,False,,41921,55609,,43470,1415,,240,45125,2844,0,,20710,23554,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Utility I,False,False,,41921,55609,,40679,315,,780,41774,2684,0,,20710,23394,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Administrative,Customer Service Rep II,False,False,,44028,58404,,40752,,,,40752,2718,0,,18898,21616,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Administrative,Meter Reader/Cst,False,False,,40943,54311,,36633,,,,36633,2582,0,,19947,22529,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Electrical Technician,False,False,,58037,76987,,31643,1128,,260,33031,1970,0,,4106,6076,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Executive,Administrative Assistant I,False,False,,40943,54311,,26295,,,,26295,1543,0,,5793,7336,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Electrical Technician,False,False,,58037,76987,,21703,558,,455,22716,1215,0,,537,1752,2% @ 62,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Operations,Electrical Technician-Pt,False,False,,,,,9088,56,,,9144,734,145,,0,879,2% @ 55,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Executive,Board Of Director,True,False,,,,,9105,,,,9105,0,0,,0,0,0,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Executive,Board Of Director,True,False,,,,,7308,,,,7308,0,0,,0,0,0,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Executive,Board Of Director,True,False,,,,,5990,,,,5990,0,0,,0,0,0,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Executive,Board Of Director,True,False,,,,,5511,,,,5511,0,0,,0,0,0,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Executive,Board Of Director,True,False,,,,,5151,,,,5151,0,0,,0,0,0,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority
2016,Special District,Amador Water Agency,Executive,Public Relations - Pt,False,False,,,,,3649,,,,3649,0,0,,0,0,0,www.amadorwater.org,,09/19/2017,Amador,Water Enterprise,,Water Agency or Authority

