﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,County,Marin,Administrator,County Administrator,False,False,,242403,269277,,258984,,,15273,274257,63894,4534,0,15387,83815,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,County Counsel,False,False,,210579,233293,,235361,,,37000,272361,0,0,0,2421,2421,N/A,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Crew Superintendent,False,False,,133307,145600,,131295,139702,,1346,272343,50085,2596,0,14855,67536,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Wildfire Protection/Vegetation Mgmt. Bc,False,False,,151070,164986,,153072,105985,,3500,262557,49507,178,0,2736,52421,2.7%@57,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,District Attorney,True,False,,229882,229882,,226316,,,18116,244432,54868,0,0,13231,68099,2%@55 1/2,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Public Defender,False,False,,207709,230152,,229867,,,13299,243166,54933,3875,0,11195,70003,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Retirement,Retirement Administrator,False,False,,212680,247478,,229496,,,9600,239096,56580,3982,0,13231,73793,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Sheriff-Coroner,True,False,,219149,219149,,216022,,,18082,234104,80391,0,0,13026,93417,3%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,143998,159490,,219525,,,11691,231216,68962,4742,0,2293,75997,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Senior Fire Captain,False,False,,118169,129293,,146660,66097,,14876,227633,52863,3817,0,1928,58608,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Community Development,Associate Civil Engineer,False,False,,95763,115669,,103806,122359,,,226165,26376,2082,0,14436,42894,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Works,Director Of Public Works,False,False,,196893,217048,,209470,,,9600,219070,51930,3654,0,13231,68815,2%@61 1/4,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Captain,False,False,,107657,117878,,128046,86002,,4944,218992,44324,3288,0,9885,57497,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Chief,False,False,,189301,208707,,203054,,,15759,218813,74955,5584,0,2573,83112,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Battalion Chief - Ems Officer,False,False,,151070,164986,,134108,71488,,6802,212398,50164,3866,0,9168,63198,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Captain,False,False,,107657,117878,,135888,71640,,4113,211641,47100,3502,0,10315,60917,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Health & Human Services,County Public Health Officer,False,False,,182832,222206,,210856,,,,210856,50645,3719,0,15387,69751,2%@61 1/4,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Department Of Finance,Director Of Finance,False,False,,192754,212534,,200309,,,9600,209909,50895,3578,0,15387,69860,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Captain,False,False,,107657,117878,,133640,59755,,13840,207235,48237,3479,0,2399,54115,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer Paramedic,False,False,,100144,109666,,126195,71049,,5310,202554,43856,3258,0,9501,56615,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,143998,159490,,192990,,,9263,202253,62628,4664,0,2472,69764,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Information Services,Chief Information Officer,False,False,,179026,197371,,191916,,,9600,201516,47426,3323,0,13231,63980,2%@61 1/4,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Senior Fire Captain,False,False,,118169,129293,,145973,53230,,1346,200549,51545,3841,0,13399,68785,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Senior Fire Captain,False,False,,118169,129293,,141509,56712,,1606,199827,51547,3841,0,13399,68787,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Health & Human Services,Medical Director - H&Hs,False,False,,203674,247562,,154283,,41871,2805,198959,34939,2963,0,6509,44411,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,Assistant County Counsel,False,False,,180461,199909,,192570,,,6109,198679,45788,0,0,13231,59019,2%@55 1/2,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Senior Fire Captain,False,False,,118169,129293,,139126,44078,,14553,197757,53213,3848,0,1928,58989,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Assessor-Recorder,Assessor-Recorder-County Clerk,True,False,,185453,185453,,183946,,,12645,196591,44693,2938,0,9852,57483,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer,False,False,,88204,101774,,118040,72273,,5599,195912,41771,3027,0,8997,53795,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer Paramedic,False,False,,100144,109666,,128476,54988,,10086,193550,44466,3285,0,1928,49679,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Undersheriff,False,False,,174470,192358,,184967,,,5884,190851,69334,1674,0,13738,84746,3%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Chief Deputy District Attorney,False,False,,168251,186368,,181639,,,8264,189903,41869,3066,0,2913,47848,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Health & Human Services,Staff Psychiatrist,False,False,,226034,226034,,189830,,,,189830,46604,3673,0,14663,64940,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Chief Deputy District Attorney,False,False,,168251,186368,,180309,,,9434,189743,41596,3042,0,2909,47547,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Health & Human Services,Chief Assistant Director H&Hs,False,False,,169853,187283,,188453,,,1280,189733,43232,3002,0,11607,57841,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Administrator,Assistant County Administrator,False,False,,159744,176114,,179857,,,7900,187757,41501,2824,0,2184,46509,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Deputy Sheriff,False,False,,77147,93558,,107240,69830,,10435,187505,40064,2906,0,8644,51614,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Probation,Chief Probation Officer,False,False,,164174,182395,,176967,,,9600,186567,67165,4880,0,13738,85783,3%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Captain,False,False,,107657,117878,,125513,58593,,1346,185452,46972,3502,0,14855,65329,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Deputy Fire Chief,False,False,,166504,184454,,182589,,,1872,184461,66918,4935,0,15894,87747,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Community Development,Associate Civil Engineer,False,False,,95763,115669,,103957,80486,,,184443,26376,2082,0,14436,42894,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Assistant District Attorney,False,False,,178318,197579,,177405,,,5623,183028,45252,0,0,15387,60639,2%@55 1/2,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Captain,False,False,,107657,117878,,140153,37154,,5310,182617,49293,3510,0,9501,62304,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,143998,159490,,181538,,,1060,182598,59427,4423,0,13399,77249,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Health & Human Services,Mental Health & Substance Use Servi Dir,False,False,,142646,173389,,176142,,,5140,181282,32307,1886,0,2184,36377,2%@62,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Heavy Equipment Operator,False,False,,99998,109666,,125456,52280,,2503,180239,43525,3257,0,11578,58360,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer Paramedic,False,False,,100144,109666,,125061,45344,,9757,180162,43917,3258,0,2742,49917,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,County Counsel IV,False,False,,143312,174200,,173938,,,6193,180131,39855,2972,0,2184,45011,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Senior Fire Captain,False,False,,118169,129293,,144534,31231,,3587,179352,51629,3841,0,10764,66234,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Captain,False,False,,107657,117878,,132254,41856,,4919,179029,48147,3479,0,13275,64901,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Community Development,Director Of Community Development,False,False,,173098,190840,,168897,,,9600,178497,45930,3213,0,15387,64530,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,153296,169853,,168103,,,9572,177675,38816,2937,0,1777,43530,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,County Counsel IV,False,False,,143312,174200,,172596,,,3100,175696,39855,2972,0,2127,44954,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,County Counsel IV,False,False,,143312,174200,,172596,,,3045,175641,39855,2972,0,9852,52679,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Deputy Sheriff,False,False,,77147,93558,,106682,60578,,8183,175443,40998,2906,0,15262,59166,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,153296,169853,,167918,,,7512,175430,38773,3061,0,2278,44112,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,153296,169853,,167918,,,6503,174421,38773,3061,0,1016,42850,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,153296,169853,,163967,,,10122,174089,37874,2854,0,666,41394,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer Paramedic,False,False,,100144,109666,,116231,56541,,956,173728,43706,3258,0,14855,61819,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer,False,False,,88204,101774,,115688,55261,,2709,173658,40533,3024,0,11520,55077,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,153296,169853,,168249,,,5177,173426,38816,2937,0,2867,44620,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Agricultural Commissioner,Agriculture/Weights & Measures Director,False,False,,152110,167690,,160394,,,12657,173051,40624,0,0,13231,53855,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer,False,False,,88204,101774,,104601,66695,,1551,172847,40739,3024,0,14855,58618,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Assistant Public Defender,False,False,,178318,197579,,170383,,,2351,172734,39242,3087,0,11020,53349,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Information Services,Assistant Director Ist,False,False,,133973,162802,,163546,,,9128,172674,37290,2741,0,2771,42802,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Deputy Sheriff,False,False,,77147,93558,,106637,55194,,10350,172181,41820,2906,0,13399,58125,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,153296,169853,,167918,,,3600,171518,38773,3061,0,8995,50829,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,County Counsel IV,False,False,,143312,174200,,171009,,,400,171409,39855,2972,0,12487,55314,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Battalion Chief - Ems Officer,False,False,,151070,164986,,158970,874,,11256,171100,56556,4786,0,1772,63114,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,105331,110469,,122440,43306,,5204,170950,44362,3385,0,1252,48999,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Works,Road Maintenance Superintendent,False,False,,105435,127358,,125929,36902,,8098,170929,29043,2293,0,2368,33704,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Child Support Services,Director Child Support Services,False,False,,165152,182062,,161663,,,8835,170498,38654,2549,0,9852,51055,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Health & Human Services,Chief Assistant Director H&Hs,False,False,,169853,187283,,169920,,,400,170320,39721,2906,0,12487,55114,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Sheriff'S Lieutenant,False,False,,135304,149261,,153006,,,16802,169808,56506,2760,0,1862,61128,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Sheriff'S Captain,False,False,,151944,167523,,163481,,,6284,169765,60645,4482,0,13062,78189,3%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Deputy Sheriff,False,False,,77147,93558,,104793,53364,,11504,169661,39996,2906,0,9840,52742,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,105331,110469,,113241,47003,,8892,169136,47049,3432,0,15424,65905,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Works,Chief Assistant Director Public Works,False,False,,169853,187283,,168004,,,1061,169065,40591,2980,0,15387,58958,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,County Counsel IV,False,False,,143312,174200,,169044,,,,169044,41435,2972,0,15387,59794,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Library,Director Of County Library Services,False,False,,152963,168646,,159415,,,9600,169015,32325,1834,0,15387,49546,2%@62,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,153296,169853,,164279,,,4188,168467,37874,2854,0,10748,51476,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer,False,False,,88204,101774,,113901,49235,,5304,168440,40627,3024,0,9876,53527,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Elections,Registrar Of Voters,False,False,,148408,163592,,157945,,,9969,167914,39773,2754,0,13231,55758,2%@61 1/4,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Chief Deputy Public Defender,False,False,,168251,186368,,165422,,,1555,166977,42688,0,0,15387,58075,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer,False,False,,88204,101774,,114640,47522,,4416,166578,40417,3023,0,9854,53294,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Deputy District Attorney III,False,False,,118664,158434,,156928,,,9644,166572,36208,2740,0,2827,41775,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer Paramedic,False,False,,100144,109666,,121796,39816,,4920,166532,43707,3258,0,9501,56466,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,County Counsel III,False,False,,135242,164403,,162891,,,3586,166477,37614,2805,0,9112,49531,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Chief Deputy Public Defender,False,False,,168251,186368,,164901,,,1555,166456,42688,0,0,15387,58075,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Deputy Sheriff,False,False,,77147,93558,,99321,54948,,12117,166386,42499,2906,0,15424,60829,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,County Counsel III,False,False,,135242,164403,,163172,,,3100,166272,32341,1907,0,3447,37695,2%@62,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,County Counsel IV,False,False,,143312,174200,,166070,,,,166070,39855,2972,0,15387,58214,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Deputy District Attorney III,False,False,,118664,158434,,156808,,,8751,165559,36208,2740,0,1016,39964,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Sheriff'S Captain,False,False,,151944,167523,,158522,,,5884,164406,60645,4482,0,15894,81021,3%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Marshal,False,False,,151070,164986,,160038,,,4090,164128,56556,4786,0,7702,69044,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Deputy Public Defender III,False,False,,118664,158434,,156836,,,6344,163180,36168,2855,0,2826,41849,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,153296,169853,,162580,,,500,163080,38773,3061,0,13045,54879,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer Paramedic,False,False,,100144,109666,,124655,33370,,4742,162767,43920,3258,0,9881,57059,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,153296,169853,,160319,,,2077,162396,38816,2937,0,14907,56660,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Deputy District Attorney III,False,False,,118664,158434,,156808,,,5085,161893,36208,2740,0,9852,48800,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Deputy District Attorney III,False,False,,118664,158434,,156808,,,5085,161893,36208,2740,0,9852,48800,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,153296,169853,,159508,,,2077,161585,38816,2937,0,14907,56660,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Cultural Services,Director-Cultural & Visitors' Services,False,False,,148408,163592,,151858,,,9600,161458,32344,1779,0,15387,49510,2%@62,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Child Support Services,Deputy Child Support Attorney III,False,False,,118664,158434,,158674,,,2486,161160,36249,2704,0,10401,49354,2%@61 1/4,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Captain,False,False,,107657,117878,,130041,27433,,3403,160877,45836,3409,0,11161,60406,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Captain,False,False,,107657,117878,,127035,31972,,1190,160197,47044,3502,0,13399,63945,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Deputy Public Defender III,False,False,,118664,158434,,156636,,,3510,160146,36168,2855,0,9852,48875,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Sheriff'S Lieutenant,False,False,,135304,149261,,153776,,,6108,159884,56560,1299,0,15496,73355,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Child Support Services,Deputy Child Support Attorney III,False,False,,118664,158434,,157287,,,2486,159773,36249,2704,0,10401,49354,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Deputy Public Defender III,False,False,,118664,158434,,156769,,,2971,159740,36168,2855,0,10400,49423,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Deputy Sheriff,False,False,,77147,93558,,97140,49998,,12362,159500,42598,2906,0,15424,60928,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,County Counsel,County Counsel III,False,False,,135242,164403,,159453,,,,159453,37614,2805,0,13231,53650,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer Paramedic,False,False,,100144,109666,,123844,25746,,9614,159204,43586,3257,0,2308,49151,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Administrator,Assistant County Administrator,False,False,,159744,176114,,158881,,,,158881,38565,2832,0,15387,56784,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Sheriff'S Lieutenant,False,False,,135304,149261,,147440,,,11254,158694,54355,2760,0,10605,67720,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,153296,169853,,158063,,,500,158563,38773,3061,0,14663,56497,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Health & Human Services,Emergency Medical Services Administrator,False,False,,109075,132558,,131119,,,27076,158195,29769,2346,0,1603,33718,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,153296,169853,,157691,,,500,158191,38773,3061,0,14663,56497,2%@55,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,105331,110469,,114478,34007,,9348,157833,47567,3432,0,15424,66423,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Fire,Fire Engineer,False,False,,88204,101774,,98557,57581,,1346,157484,37835,2734,0,14566,55135,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,
2015,County,Marin,Sheriff,Sheriff'S Lieutenant,False,False,,135304,149261,,149215,,,7895,157110,57281,2760,0,13699,73740,3%@50,https://www.marincountyhr.org/,262274,10/13/2016,Marin,,,