﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Wheatland,Police Dept,Police Chief,False,False,,104964,127584,,106598,,,10386,116984,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,City Manager,False,False,,113026,137383,,95843,,,6474,102317,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Sgt.,False,False,,58032,70536,,66325,10396,,2800,79521,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Public Works,Public Works Director,False,False,,93888,118458,,73423,,,5217,78640,,,4405,4853,9258,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Office,False,False,,48204,69648,,70933,5866,,299,77098,,,4965,5889,10854,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Administrative Clerk,False,False,City Clerk,51912,65497,,67410,321,0,2100,69831,0,0,3912,9485,13397,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Office,False,False,,48204,60819,,55461,10211,,2814,68486,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Public Works,Water/Sewer Operator,False,False,,43668,56473,,60897,3544,,3330,67771,,,3654,,3654,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Public Works,Water/Sewer Operator,False,False,,43668,56473,,58964,1945,,5360,66269,,,3538,,3538,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Sr. Accountant,False,False,,59484,72300,,65501,,,,65501,,,3930,11537,15467,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Office,False,False,,48204,64174,,63735,269,,262,64266,,,0,4853,4853,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Office,False,False,,48204,60819,,59695,2883,,,62578,,,0,4853,4853,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Finance Director,False,False,,91596,115566,,58538,,,,58538,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Sr. Account Clerk,False,False,Deputy City Clerk,42600,57792,,57566,0,0,600,58166,0,0,3454,7661,11115,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Public Works,Maintenance Worker,False,False,,39096,47520,,50292,1783,,3330,55405,,,3018,4853,7871,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Public Works,Maintenance Worker,False,False,,39096,47520,,46566,1274,,3040,50880,,,2794,9485,12279,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Public Works,Maintenance Worker,False,False,,39096,47520,,49870,462,,90,50422,,,2992,12989,15981,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Admin. Assistant,False,False,,47619,57882,,42842,,,5217,48059,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Public Works,Public Works Director,False,False,,93888,118458,,41481,,,5148,46629,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Dir. Of Admin. Services,False,False,,91596,115566,,36571,,,,36571,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Reserve Sgt.,False,False,,58032,70536,,32578,3145,,,35723,,,2280,4853,7133,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Office,False,False,,48204,60819,,31085,3363,,936,35384,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Office,False,False,,48204,60819,,28557,4635,,1092,34284,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Officer,False,False,,48204,60819,,23972,1101,,780,25853,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Public Works,Maintenance Worker,False,False,,39096,47520,,24181,,,,24181,,,471,2427,2898,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Account Clerk I,False,False,,34968,44119,,17821,,,,17821,,,0,4853,4853,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Corporal Reserve,False,False,,25956,32749,,6771,,,,6771,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Public Works,Water /Sewer Oc,False,False,,21834,28237,,5568,,,,5568,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Officer Reserve,False,False,,24102,30410,,2438,,,,2438,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Account Clerk I,False,False,,34968,44119,,1623,,,,1623,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Council Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Council Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Council Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Mayor,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Administration,Vice Mayor,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Officer Reserve,False,False,,24102,30410,,1048,,,108,1156,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Community Development,Planning Commission,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Community Development,Planning Commission,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Community Development,Planning Commission,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Community Development,Planning Commission,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Community Development,Planning Commission,False,False,,600,600,,450,,,,450,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,
2017,City,Wheatland,Police Dept,Police Office Reserve,False,False,,24102,30410,,96,,,,96,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3497,06/26/2018,Yuba,,False,

