﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Biggs,Public Works,Wastewater Treatment Operator,,,,42911,53123,,48041,12342,0,5224,65607,5149,0,0,20090,25239,2%60,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,Public Works,Superintendent,,,,50815,63627,,59084,0,0,0,59084,6175,0,0,20090,26265,2%60,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,Administration,City Administrator,,,,76898,95992,,50036,0,0,0,50036,3817,,0,5150,8967,2%60,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,Administration,Accounting Technician,,,City Clerk,35381,43971,,42898,1493,0,0,44391,4409,0,0,12454,16863,2%60,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,Administration,Accounting Technician,,,,35381,43971,,42984,146,0,0,43130,4254,0,0,0,4254,2%60,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,Public Works,Maintenance Worker,,,,31138,38064,,37487,1591,0,3414,42492,3731,0,0,16944,20675,2%60,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,Public Works,Maintenance Worker,,,,28392,34695,,22182,1337,0,3048,26567,2538,0,0,20090,22628,2%60,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,Administration,City Administrator,,,,76898,95992,,25510,0,0,0,25510,2535,0,0,0,2535,2%60,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,Public Works,Maintenance Worker,,,,28392,34695,,18445,639,0,1812,20896,2149,0,0,14187,16336,2%60,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,Administration,Administrative Assistant,,,,26832,33301,,7630,0,0,0,7630,,0,0,0,0,,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,City Council,Mayor,,,,3600,3600,,3600,0,0,0,3600,,0,0,0,0,,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,City Council,Member,,,,3600,3600,,3600,0,0,0,3600,,0,0,0,0,,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,City Council,Member,,,,3600,3600,,3600,0,0,0,3600,,0,0,0,0,,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,City Council,Member,,,,3600,3600,,3600,0,0,0,3600,,0,0,0,0,,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,City Council,Vice Mayor,,,,3600,3600,,3600,0,0,0,3600,,0,0,0,0,,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,Administration,Administrative Assistant,,,,26832,33301,,481,0,0,0,481,,0,0,0,0,,www.biggs-ca.gov,1692,03/16/2016,Butte,,,
2012,City,Biggs,City Council,Member,,,,3600,3600,,300,0,0,0,300,,0,0,0,0,,www.biggs-ca.gov,1692,03/16/2016,Butte,,,

