﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 1000,Administration,General Manager,False,False,,185328,194594,,192277,,,5700,197977,16097,,,20283,36380,2% @ 60,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Field,Superintendent,False,False,,117180,121880,,113423,,,17099,130522,11874,,,17809,29683,2% @ 55,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Administration,Administrative Service Manager,False,False,,99252,101782,,100297,,250,,100547,8331,,,7826,16157,2% @ 60,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Field,Foreman,False,False,,83387,86301,,85273,4539,1000,6414,97226,8896,,,11580,20476,2% @ 55,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,72654,77318,,73911,590,3000,,77501,7687,,,15713,23400,2% @ 55,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,70096,75718,,71384,1479,4500,,77363,7418,,,20307,27725,2% @ 55,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Field,Mechanic,False,False,,67621,69431,,68861,878,500,,70239,5070,,,2271,7341,2% @ 62,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,60715,65609,,61825,855,3500,,66180,4552,,,2301,6853,2% @ 62,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Field,Flood Specialist I,False,False,,56202,60741,,57229,937,3250,,61416,4213,,,2325,6538,2% @ 62,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,54538,56036,,55619,748,2250,,58617,4695,,,10993,15688,2% @ 60,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Administration,Administrative Assistant,False,False,,52686,53686,,53092,583,1000,,54675,5472,,,2271,7743,2% @ 55,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Field,Flood Specialist I,False,False,,45323,48613,,46152,722,2250,,49124,3398,,,19928,23326,2 % @ 62,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Administration,Project Engineer,False,False,,164320,164320,,35590,,,,35590,,,,,0,,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,6975,,,,6975,,,,,0,,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,6300,,,,6300,,,,,0,,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,5400,,,,5400,,,,,0,,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,4275,,,,4275,,,,,0,,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,4275,,,,4275,,,,,0,,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,3375,,,,3375,,,,,0,,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,2700,,,,2700,,,,,0,,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,True,False,,2700,8100,,225,,,,225,,,,,0,,www.rd1000.org,,08/31/2021,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation

