﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,First 5,Yolo County First 5,First 5,Executive Director - Prop. 10,False,False,,113526,137987,,142572,,,27294,169866,13494,,,,13494,2.5% @ 55,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,First 5,"Deputy Director, First 5",False,False,,106642,129626,,108813,,,20454,129267,10298,,,,10298,2% @ 62,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,First 5,Management Services Officer,False,False,,87734,106642,,86810,,,20454,107264,8216,,,,8216,2% @ 62,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,First 5,System Integration And Implementation Officer,False,False,,88982,108160,,80690,,,20454,101144,7636,,,,7636,2% @ 62,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,First 5,QCC Program Officer,False,False,,67101,67101,,54439,,,20454,74893,5152,,,,5152,2% @ 62,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,First 5,Admin & Program Support Specialist,False,False,,48610,59093,,21547,,,,21547,2036,,,6688,8724,2% @ 62,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,First 5,Management Services Officer,False,False,,87734,106642,,13020,,,,13020,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,First 5,Associate Management Analyst,False,False,,67725,82306,,10174,,,,10174,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,
2022,First 5,Yolo County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,11/07/2023,Yolo,,False,

