﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator 2,False,False,,43909,56077,,53070,3342,,17039,73451,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Administration,General Manager,False,False,,87506,114171,,58129,,,,58129,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Administration,Office Administrator,False,False,,34840,44574,,38900,,,11586,50486,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator 1,False,False,,44346,59405,,4388,,,,4388,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Administration,Comptroller,False,False,,54080,108160,,4378,,,,4378,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Maintenance Worker 3,False,False,,36046,41309,,3951,,,,3951,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Maintenance Worker 4,False,False,,36046,41309,,1836,,,,1836,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Administration,Fire Manager,False,False,,3250,3250,,770,,,,770,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Administration,Fire Coordinator,False,False,,3250,3250,,540,,,,540,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Maintenance Worker 1,False,False,,36046,41309,,432,,,,432,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Maintenance Worker 2,False,False,,31200,41309,,405,,,,405,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Board Member,Financial Director,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Gold Mountain Community Services District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/28/2018,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

